�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,���ꌧ,4701,��ؑ���,30000,,,269206,204,74.0,102.0
2013,1,7,��,���ꌧ,4701,��ؑ���,30000,���@��,047,124029,275,,
2013,1,7,��,���ꌧ,4701,��ؑ���,30000,������,046,48121,84,,
2013,1,7,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,25650,98,,
2013,1,7,��,���ꌧ,4701,��ؑ���,30000,���@��,042,21463,128,,
2013,1,7,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,10883,101,,
2013,1,7,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3628,513,,
2013,1,7,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,2320,151,,
2013,1,7,��,���ꌧ,4701,��������,30100,,,22997,86,52.7,95.6
2013,1,7,��,���ꌧ,4701,��������,30100,������,046,21625,87,,
2013,1,7,��,���ꌧ,4701,����,30200,,,178,232,150.8,69.0
2013,1,7,��,���ꌧ,4701,����,30200,���@��,040,150,236,,
2013,1,7,��,���ꌧ,4701,�ɂ񂶂�,30300,,,17490,145,77.3,117.9
2013,1,7,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,9090,146,,
2013,1,7,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1800,362,,
2013,1,7,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,660,90,,
2013,1,7,��,���ꌧ,4701,���ڂ�,30400,,,1122,157,20.1,123.6
2013,1,7,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,250,235,,
2013,1,7,��,���ꌧ,4701,�͂�����,31100,,,18216,64,62.2,92.8
2013,1,7,��,���ꌧ,4701,�͂�����,31100,������,046,18105,61,,
2013,1,7,��,���ꌧ,4701,���܂�,31500,,,1006,362,115.6,124.4
2013,1,7,��,���ꌧ,4701,���܂�,31500,���@��,047,1006,362,,
2013,1,7,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1543,418,167.5,74.2
2013,1,7,��,���ꌧ,4701,���񂰂񂳂�,31560,,,992,262,55.6,113.4
2013,1,7,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,992,262,,
2013,1,7,��,���ꌧ,4701,�L���x�c,31700,,,57639,86,90.9,97.7
2013,1,7,��,���ꌧ,4701,�L���x�c,31700,���@��,047,41609,102,,
2013,1,7,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,8900,31,,
2013,1,7,��,���ꌧ,4701,�ق���񂻂�,31800,,,3983,208,86.3,82.5
2013,1,7,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,3983,208,,
2013,1,7,��,���ꌧ,4701,�˂�,31900,,,5900,340,159.6,87.9
2013,1,7,��,���ꌧ,4701,�˂�,31900,������,046,1131,508,,
2013,1,7,��,���ꌧ,4701,�˂�,31900,���@��,047,209,1670,,
2013,1,7,��,���ꌧ,4701,�˂�,31900,���@��,042,96,560,,
2013,1,7,��,���ꌧ,4701,�݂�,32500,,,54,1941,131.7,255.1
2013,1,7,��,���ꌧ,4701,�݂�,32500,���@��,047,20,1470,,
2013,1,7,��,���ꌧ,4701,�݂�,32500,��@��,011,18,1832,,
2013,1,7,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,1785,,
2013,1,7,��,���ꌧ,4701,����񂬂�,32600,,,432,228,105.6,107.5
2013,1,7,��,���ꌧ,4701,����񂬂�,32600,���@��,047,432,228,,
2013,1,7,��,���ꌧ,4701,�ɂ�,32800,,,536,1238,88.6,150.2
2013,1,7,��,���ꌧ,4701,�ɂ�,32800,���@��,047,341,1093,,
2013,1,7,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,155,1470,,
2013,1,7,��,���ꌧ,4701,�Z�����[,32900,,,1865,151,141.6,95.6
2013,1,7,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1065,160,,
2013,1,7,��,���ꌧ,4701,�A�X�p���K�X,33100,,,32,1964,�|,�|
2013,1,7,��,���ꌧ,4701,�@�@�����A��,33101,,,32,1964,�|,�|
2013,1,7,��,���ꌧ,4701,�J���t�����[,33200,,,858,188,77.9,109.9
2013,1,7,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,618,194,,
2013,1,7,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,160,185,,
2013,1,7,��,���ꌧ,4701,�u���b�R���[,33300,,,5173,289,216.7,137.6
2013,1,7,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,923,158,,
2013,1,7,��,���ꌧ,4701,�@�@�����A��,33301,,,4250,318,462.0,100.0
2013,1,7,��,���ꌧ,4701,���^�X,33400,,,30830,335,78.4,118.0
2013,1,7,��,���ꌧ,4701,���^�X,33400,���@��,047,30550,328,,
2013,1,7,��,���ꌧ,4701,�p�Z��,33600,,,15,7193,�c,�c
2013,1,7,��,���ꌧ,4701,�p�Z��,33600,���@��,041,15,7193,,
2013,1,7,��,���ꌧ,4701,���イ��,34100,,,8796,275,32.2,101.5
2013,1,7,��,���ꌧ,4701,���イ��,34100,���@��,047,8796,275,,
2013,1,7,��,���ꌧ,4701,���ڂ���,34200,,,6487,162,225.9,111.7
2013,1,7,��,���ꌧ,4701,���ڂ���,34200,���@��,047,2389,238,,
2013,1,7,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,8,656,,
2013,1,7,��,���ꌧ,4701,�@�@�����A��,34201,,,4090,116,153.8,88.5
2013,1,7,��,���ꌧ,4701,�Ȃ�,34300,,,1775,471,41.6,105.6
2013,1,7,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1751,470,,
2013,1,7,��,���ꌧ,4701,�g�}�g,34400,,,7522,353,60.1,85.9
2013,1,7,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3757,440,,
2013,1,7,��,���ꌧ,4701,�g�}�g,34400,���@��,040,2389,300,,
2013,1,7,��,���ꌧ,4701,�~�j�g�}�g,34450,,,2080,526,136.2,88.1
2013,1,7,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,1251,525,,
2013,1,7,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,527,683,,
2013,1,7,��,���ꌧ,4701,�s�[�}��,34500,,,7185,511,73.2,93.6
2013,1,7,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5830,463,,
2013,1,7,��,���ꌧ,4701,�����Ƃ�,34600,,,39,2560,�|,�|
2013,1,7,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,39,2560,,
2013,1,7,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,17,143,6.9,53.0
2013,1,7,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,17,143,,
2013,1,7,��,���ꌧ,4701,���₢�񂰂�,35100,,,5554,439,50.1,123.7
2013,1,7,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5544,440,,
2013,1,7,��,���ꌧ,4701,���₦��ǂ�,35200,,,2,1890,100.0,121.6
2013,1,7,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,2,1890,,
2013,1,7,��,���ꌧ,4701,������ǂ�,35300,,,1,588,33.3,107.7
2013,1,7,��,���ꌧ,4701,������ǂ�,35300,���@��,047,1,588,,
2013,1,7,��,���ꌧ,4701,���񂵂�,36100,,,264,189,34.8,139.0
2013,1,7,��,���ꌧ,4701,���񂵂�,36100,���@��,047,264,189,,
2013,1,7,��,���ꌧ,4701,�΂ꂢ����,36200,,,17700,106,122.8,96.4
2013,1,7,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,12080,104,,
2013,1,7,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,3000,102,,
2013,1,7,��,���ꌧ,4701,��܂̂���,36500,,,100,462,�|,�|
2013,1,7,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,100,462,,
2013,1,7,��,���ꌧ,4701,���܂˂�,36610,,,26315,97,78.0,100.0
2013,1,7,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,23130,96,,
2013,1,7,��,���ꌧ,4701,�@�@�����A��,36620,,,3185,104,21.7,105.1
2013,1,7,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,945,279,59.8,112.0
2013,1,7,��,���ꌧ,4701,�@�@�����A��,36701,,,945,279,59.8,112.0
2013,1,7,��,���ꌧ,4701,���傤��,37200,,,633,315,67.3,81.2
2013,1,7,��,���ꌧ,4701,���傤��,37200,���@��,047,149,383,,
2013,1,7,��,���ꌧ,4701,���傤��,37200,���@�m,039,12,578,,
2013,1,7,��,���ꌧ,4701,�@�@�����A��,37201,,,472,287,155.8,100.3
2013,1,7,��,���ꌧ,4701,����������,38100,,,1325,436,284.3,61.8
2013,1,7,��,���ꌧ,4701,����������,38100,�{�@��,045,24,1575,,
2013,1,7,��,���ꌧ,4701,����������,38100,���@��,047,20,1103,,
2013,1,7,��,���ꌧ,4701,����������,38100,���@��,042,6,2100,,
2013,1,7,��,���ꌧ,4701,�@�@�����A��,38101,,,1275,397,359.2,96.1
2013,1,7,��,���ꌧ,4701,�Ȃ߂�,38300,,,17,578,425.0,110.1
2013,1,7,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,17,578,,
2013,1,7,��,���ꌧ,4701,���̂�����,38400,,,1074,438,895.0,104.3
2013,1,7,��,���ꌧ,4701,���̂�����,38400,���@��,020,900,439,,
2013,1,7,��,���ꌧ,4701,���߂�,38500,,,621,919,62.7,106.6
2013,1,7,��,���ꌧ,4701,���߂�,38500,���@��,040,468,876,,
2013,1,7,��,���ꌧ,4701,���߂�,38500,�V�@��,015,153,1050,,
2013,1,7,��,���ꌧ,4701,���̑��̖��,39000,,,9897,584,51.2,125.3
2013,1,7,��,���ꌧ,4701,�A����،v,39100,,,28547,207,76.7,143.8
2013,1,7,��,���ꌧ,4701,���̗A�����,39200,,,14298,195,85.5,123.4
