�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,23,��,���s,0401,�ʎ�����,40000,,,435763,307,189.4,76.9
2013,12,23,��,���s,0401,�ʎ�����,40000,���@��,042,170764,296,,
2013,12,23,��,���s,0401,���Y�ʎ�����,40001,,,397223,313,221.8,70.2
2013,12,23,��,���s,0401,���Y�ʎ�����,40001,���@��,042,170764,296,,
2013,12,23,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,94079,212,,
2013,12,23,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,65210,232,,
2013,12,23,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,13653,209,,
2013,12,23,��,���s,0401,���Y�ʎ�����,40001,��@��,003,9700,505,,
2013,12,23,��,���s,0401,���Y�ʎ�����,40001,���@��,041,8166,352,,
2013,12,23,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,8051,348,,
2013,12,23,��,���s,0401,�݂���,40100,,,350839,250,282.7,87.4
2013,12,23,��,���s,0401,�݂���,40100,���@��,042,170195,290,,
2013,12,23,��,���s,0401,�݂���,40100,�F�@�{,043,88821,202,,
2013,12,23,��,���s,0401,�݂���,40100,�Á@��,022,65210,232,,
2013,12,23,��,���s,0401,���悩��,41301,,,4400,242,�|,�|
2013,12,23,��,���s,0401,���悩��,41301,���@��,041,4400,242,,
2013,12,23,��,���s,0401,���̑��G����,41999,,,6082,446,29.0,147.2
2013,12,23,��,���s,0401,��񂲌v,42000,,,13832,421,218.5,152.0
2013,12,23,��,���s,0401,��񂲌v,42000,��@��,003,9700,505,,
2013,12,23,��,���s,0401,��񂲌v,42000,�@�X,002,3262,258,,
2013,12,23,��,���s,0401,�ӂ�,42804,,,11660,439,283.4,185.2
2013,12,23,��,���s,0401,�ӂ�,42804,��@��,003,9200,502,,
2013,12,23,��,���s,0401,�ӂ�,42804,�@�X,002,1590,263,,
2013,12,23,��,���s,0401,���̑����,42999,,,2172,322,116.5,89.4
2013,12,23,��,���s,0401,���{�Ȃ��v,43000,,,370,630,�|,�|
2013,12,23,��,���s,0401,���{�Ȃ��v,43000,��@��,008,370,630,,
2013,12,23,��,���s,0401,�L��,43205,,,370,630,�|,�|
2013,12,23,��,���s,0401,�L��,43205,��@��,008,370,630,,
2013,12,23,��,���s,0401,���m�Ȃ�,43499,,,450,219,73.8,87.6
2013,12,23,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,450,219,,
2013,12,23,��,���s,0401,�����v,43500,,,5150,390,316.1,118.9
2013,12,23,��,���s,0401,�����v,43500,�ށ@��,029,4980,400,,
2013,12,23,��,���s,0401,�Â���,43700,,,4980,400,996.0,102.8
2013,12,23,��,���s,0401,�Â���,43700,�ށ@��,029,4980,400,,
2013,12,23,��,���s,0401,�a����,43751,,,170,103,15.1,34.1
2013,12,23,��,���s,0401,�a����,43751,���@��,007,170,103,,
2013,12,23,��,���s,0401,�Ԃǂ��v,45000,,,685,429,46.1,103.6
2013,12,23,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,685,429,,
2013,12,23,��,���s,0401,���̑��Ԃǂ�,45299,,,685,429,46.1,103.6
2013,12,23,��,���s,0401,������,46100,,,9104,2222,77.9,89.7
2013,12,23,��,���s,0401,������,46100,�{�@��,004,5284,2168,,
2013,12,23,��,���s,0401,������,46100,�ȁ@��,009,1598,2435,,
2013,12,23,��,���s,0401,������,46100,���@��,040,629,1956,,
2013,12,23,��,���s,0401,�������v,47000,,,46,867,0.6,168.3
2013,12,23,��,���s,0401,�������v,47000,�F�@�{,043,32,853,,
2013,12,23,��,���s,0401,�������v,47000,���@�m,039,14,900,,
2013,12,23,��,���s,0401,����������,47200,,,46,867,0.7,148.2
2013,12,23,��,���s,0401,����������,47200,�F�@�{,043,32,853,,
2013,12,23,��,���s,0401,����������,47200,���@�m,039,14,900,,
2013,12,23,��,���s,0401,������,48100,,,300,504,15.7,232.3
2013,12,23,��,���s,0401,������,48100,���@�m,039,300,504,,
2013,12,23,��,���s,0401,�L�E�C�t���c,49300,,,4942,410,351.2,63.9
2013,12,23,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,3832,430,,
2013,12,23,��,���s,0401,�L�E�C�t���c,49300,�ȁ@��,009,1080,343,,
2013,12,23,��,���s,0401,���̍��Y�ʎ�,49500,,,1020,1780,131.8,270.9
2013,12,23,��,���s,0401,�A���ʎ��v,50000,,,38540,249,75.7,106.0
2013,12,23,��,���s,0401,�o�i�i,50100,,,11047,160,51.9,99.4
2013,12,23,��,���s,0401,�p�C�i�b�v��,50300,,,12601,176,169.4,108.0
2013,12,23,��,���s,0401,������,50400,,,1697,340,87.7,101.2
2013,12,23,��,���s,0401,�O���v�t���c,50500,,,4216,181,45.5,93.8
2013,12,23,��,���s,0401,�I�����W,50600,,,1894,231,70.5,98.7
2013,12,23,��,���s,0401,�A�������Ƃ�,50700,,,15,2506,33.3,100.3
2013,12,23,��,���s,0401,�A���L�E�C,50800,,,640,404,14.6,100.0
2013,12,23,��,���s,0401,�A��������,50850,,,350,219,49.3,94.0
2013,12,23,��,���s,0401,���̗A���ʎ�,50900,,,6080,571,192.5,82.4
