�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,25,�y,�_�ˎs,2801,��ؑ���,30000,,,369877,258,77.9,114.7
2015,4,25,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,50903,234,,
2015,4,25,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,44651,341,,
2015,4,25,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,42683,185,,
2015,4,25,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,42417,150,,
2015,4,25,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,37981,169,,
2015,4,25,�y,�_�ˎs,2801,��ؑ���,30000,������,046,31494,210,,
2015,4,25,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,15820,175,,
2015,4,25,�y,�_�ˎs,2801,��������,30100,,,30193,110,84.6,98.2
2015,4,25,�y,�_�ˎs,2801,��������,30100,���@��,042,19660,91,,
2015,4,25,�y,�_�ˎs,2801,��������,30100,��@�t,012,6190,150,,
2015,4,25,�y,�_�ˎs,2801,����,30200,,,401,185,102.8,103.4
2015,4,25,�y,�_�ˎs,2801,����,30200,���@��,036,390,182,,
2015,4,25,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,21542,138,104.5,85.7
2015,4,25,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,21060,140,,
2015,4,25,�y,�_�ˎs,2801,���ڂ�,30400,,,394,563,205.2,65.1
2015,4,25,�y,�_�ˎs,2801,���ڂ�,30400,�@�X,002,200,268,,
2015,4,25,�y,�_�ˎs,2801,���ڂ�,30400,��@��,044,141,962,,
2015,4,25,�y,�_�ˎs,2801,�����̂�,30500,,,2623,343,78.6,94.0
2015,4,25,�y,�_�ˎs,2801,�����̂�,30500,���@��,037,1340,310,,
2015,4,25,�y,�_�ˎs,2801,�����̂�,30500,���@��,036,702,349,,
2015,4,25,�y,�_�ˎs,2801,�����̂�,30500,���@��,032,581,410,,
2015,4,25,�y,�_�ˎs,2801,��񂱂�,30600,,,1635,967,143.4,100.9
2015,4,25,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1515,992,,
2015,4,25,�y,�_�ˎs,2801,�͂�����,31100,,,49020,156,83.9,110.6
2015,4,25,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,35970,167,,
2015,4,25,�y,�_�ˎs,2801,�͂�����,31100,������,046,5445,106,,
2015,4,25,�y,�_�ˎs,2801,���܂�,31500,,,2604,557,67.6,117.3
2015,4,25,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1504,587,,
2015,4,25,�y,�_�ˎs,2801,���܂�,31500,���@��,040,1040,517,,
2015,4,25,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1680,579,80.3,115.3
2015,4,25,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1418,453,96.9,101.8
2015,4,25,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,856,475,,
2015,4,25,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,412,372,,
2015,4,25,�y,�_�ˎs,2801,�L���x�c,31700,,,70677,141,53.7,97.9
2015,4,25,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,36875,134,,
2015,4,25,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,14432,136,,
2015,4,25,�y,�_�ˎs,2801,�L���x�c,31700,������,046,13560,148,,
2015,4,25,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2547,729,97.8,97.7
2015,4,25,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1420,714,,
2015,4,25,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,929,705,,
2015,4,25,�y,�_�ˎs,2801,�˂�,31900,,,7088,478,102.2,106.0
2015,4,25,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2489,369,,
2015,4,25,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1078,402,,
2015,4,25,�y,�_�ˎs,2801,�˂�,31900,���@�R,033,455,776,,
2015,4,25,�y,�_�ˎs,2801,�˂�,31900,�Á@��,022,450,1067,,
2015,4,25,�y,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,450,358,,
2015,4,25,�y,�_�ˎs,2801,�ӂ�,32300,,,1069,439,88.1,103.8
2015,4,25,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,390,514,,
2015,4,25,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,288,367,,
2015,4,25,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,256,372,,
2015,4,25,�y,�_�ˎs,2801,����,32400,,,24,828,75.0,78.9
2015,4,25,�y,�_�ˎs,2801,����,32400,���@��,013,24,828,,
2015,4,25,�y,�_�ˎs,2801,�݂�,32500,,,478,535,76.0,115.3
2015,4,25,�y,�_�ˎs,2801,�݂�,32500,��@��,044,160,601,,
2015,4,25,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,113,538,,
2015,4,25,�y,�_�ˎs,2801,�݂�,32500,��@��,027,80,421,,
2015,4,25,�y,�_�ˎs,2801,�݂�,32500,�ށ@��,029,60,590,,
2015,4,25,�y,�_�ˎs,2801,����񂬂�,32600,,,708,694,83.8,125.0
2015,4,25,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,468,731,,
2015,4,25,�y,�_�ˎs,2801,����񂬂�,32600,���@��,040,240,621,,
2015,4,25,�y,�_�ˎs,2801,�ɂ�,32800,,,1123,558,96.6,107.5
2015,4,25,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1120,553,,
2015,4,25,�y,�_�ˎs,2801,�Z�����[,32900,,,927,349,73.0,102.0
2015,4,25,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,700,341,,
2015,4,25,�y,�_�ˎs,2801,�Z�����[,32900,���@��,040,130,453,,
2015,4,25,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,939,1742,76.3,100.8
2015,4,25,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,459,1677,,
2015,4,25,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,155,1837,,
2015,4,25,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,135,1804,,
2015,4,25,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,125,1791,,
2015,4,25,�y,�_�ˎs,2801,�J���t�����[,33200,,,240,342,108.1,97.7
2015,4,25,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,342,,
2015,4,25,�y,�_�ˎs,2801,�u���b�R���[,33300,,,2970,605,109.4,90.2
2015,4,25,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1242,594,,
2015,4,25,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,888,783,,
2015,4,25,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,540,436,,
2015,4,25,�y,�_�ˎs,2801,�@�@�����A��,33301,,,100,521,100.0,100.0
2015,4,25,�y,�_�ˎs,2801,���^�X,33400,,,24863,271,92.0,102.3
2015,4,25,�y,�_�ˎs,2801,���^�X,33400,���@��,028,12400,235,,
2015,4,25,�y,�_�ˎs,2801,���^�X,33400,��@��,008,6693,282,,
2015,4,25,�y,�_�ˎs,2801,���^�X,33400,���@��,040,2123,445,,
2015,4,25,�y,�_�ˎs,2801,�p�Z��,33600,,,181,851,144.8,106.6
2015,4,25,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,167,812,,
2015,4,25,�y,�_�ˎs,2801,���イ��,34100,,,17398,305,119.1,96.2
2015,4,25,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,8230,314,,
2015,4,25,�y,�_�ˎs,2801,���イ��,34100,���@��,036,4100,293,,
2015,4,25,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,2420,313,,
2015,4,25,�y,�_�ˎs,2801,���ڂ���,34200,,,8290,141,110.4,96.6
2015,4,25,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,450,604,,
2015,4,25,�y,�_�ˎs,2801,�@�@�����A��,34201,,,7840,115,111.0,98.3
2015,4,25,�y,�_�ˎs,2801,�Ȃ�,34300,,,4928,453,134.4,101.3
2015,4,25,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2279,388,,
2015,4,25,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1243,470,,
2015,4,25,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,040,525,550,,
2015,4,25,�y,�_�ˎs,2801,�g�}�g,34400,,,14236,429,122.9,100.9
2015,4,25,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9803,429,,
2015,4,25,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,2647,401,,
2015,4,25,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2868,676,81.7,100.7
2015,4,25,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2103,628,,
2015,4,25,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,618,794,,
2015,4,25,�y,�_�ˎs,2801,�s�[�}��,34500,,,3827,707,91.3,110.8
2015,4,25,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2794,726,,
2015,4,25,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,570,669,,
2015,4,25,�y,�_�ˎs,2801,�����Ƃ�,34600,,,154,2822,119.4,113.5
2015,4,25,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,93,3693,,
2015,4,25,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,25,1236,,
2015,4,25,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,478,1169,122.6,79.0
2015,4,25,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,392,1090,,
2015,4,25,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,348,1640,129.9,98.1
2015,4,25,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,124,1825,,
2015,4,25,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,108,1539,,
2015,4,25,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,60,1035,,
2015,4,25,�y,�_�ˎs,2801,������ǂ�,35300,,,1852,768,87.3,97.3
2015,4,25,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1332,694,,
2015,4,25,�y,�_�ˎs,2801,������ǂ�,35300,���@��,042,520,957,,
2015,4,25,�y,�_�ˎs,2801,����܂�,35400,,,386,764,257.3,81.4
2015,4,25,�y,�_�ˎs,2801,����܂�,35400,������,046,306,756,,
2015,4,25,�y,�_�ˎs,2801,����܂�,35400,���@��,042,80,797,,
2015,4,25,�y,�_�ˎs,2801,�����܂�,35500,,,562,440,116.1,100.2
2015,4,25,�y,�_�ˎs,2801,���񂵂�,36100,,,4175,289,44.4,129.6
2015,4,25,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,2675,312,,
2015,4,25,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1500,247,,
2015,4,25,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,17800,251,67.3,165.1
2015,4,25,�y,�_�ˎs,2801,�΂ꂢ����,36200,������,046,9200,304,,
2015,4,25,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,8600,194,,
2015,4,25,�y,�_�ˎs,2801,���Ƃ���,36300,,,890,246,73.0,100.0
2015,4,25,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,750,238,,
2015,4,25,�y,�_�ˎs,2801,���܂˂�,36610,,,49793,142,80.3,105.2
2015,4,25,�y,�_�ˎs,2801,���܂˂�,36610,���@��,042,14680,146,,
2015,4,25,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,14523,135,,
2015,4,25,�y,�_�ˎs,2801,���܂˂�,36610,���@��,041,12830,139,,
2015,4,25,�y,�_�ˎs,2801,�@�@�����A��,36620,,,340,145,34.0,127.2
2015,4,25,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,268,160,53.1,34.9
2015,4,25,�y,�_�ˎs,2801,�@�@�����A��,36701,,,268,160,61.6,106.7
2015,4,25,�y,�_�ˎs,2801,���傤��,37200,,,659,761,89.5,103.5
2015,4,25,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,497,870,,
2015,4,25,�y,�_�ˎs,2801,�@�@�����A��,37201,,,162,425,80.2,118.7
2015,4,25,�y,�_�ˎs,2801,����������,38100,,,5689,983,163.1,97.6
2015,4,25,�y,�_�ˎs,2801,����������,38100,���@��,036,4522,978,,
2015,4,25,�y,�_�ˎs,2801,����������,38100,���@��,028,1117,1020,,
2015,4,25,�y,�_�ˎs,2801,�@�@�����A��,38101,,,50,629,500.0,98.7
2015,4,25,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,630,415,450.0,114.3
2015,4,25,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,400,448,,
2015,4,25,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,230,358,,
2015,4,25,�y,�_�ˎs,2801,���̂�����,38400,,,2408,300,194.2,98.4
2015,4,25,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1568,288,,
2015,4,25,�y,�_�ˎs,2801,���̂�����,38400,�V�@��,015,840,322,,
2015,4,25,�y,�_�ˎs,2801,���߂�,38500,,,2808,366,134.1,95.1
2015,4,25,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2626,363,,
2015,4,25,�y,�_�ˎs,2801,���̑��̖��,39000,,,4090,901,96.7,109.6
2015,4,25,�y,�_�ˎs,2801,�A����،v,39100,,,10810,193,96.2,106.6
2015,4,25,�y,�_�ˎs,2801,���̗A�����,39200,,,2050,463,84.3,126.2
