�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�L���s,3401,�ʎ�����,40000,,,134254,426,103.6,109.8
2012,12,20,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,69765,266,,
2012,12,20,��,�L���s,3401,���Y�ʎ�����,40001,,,118477,454,113.8,103.7
2012,12,20,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,69765,266,,
2012,12,20,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10160,261,,
2012,12,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9539,1895,,
2012,12,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5543,758,,
2012,12,20,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4784,193,,
2012,12,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,4060,280,,
2012,12,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,2880,171,,
2012,12,20,��,�L���s,3401,�݂���,40100,,,67883,262,103.4,108.7
2012,12,20,��,�L���s,3401,�݂���,40100,�L�@��,034,65513,265,,
2012,12,20,��,�L���s,3401,�l�[�u��,41201,,,48,110,3.6,27.8
2012,12,20,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,48,110,,
2012,12,20,��,�L���s,3401,���悩��,41301,,,1900,241,�|,�|
2012,12,20,��,�L���s,3401,���悩��,41301,���@��,041,1900,241,,
2012,12,20,��,�L���s,3401,�͂�����,41321,,,675,257,�|,�|
2012,12,20,��,�L���s,3401,�͂�����,41321,�a�̎R,030,675,257,,
2012,12,20,��,�L���s,3401,���̑��G����,41999,,,10953,283,191.8,91.3
2012,12,20,��,�L���s,3401,��񂲌v,42000,,,14220,266,149.8,101.5
2012,12,20,��,�L���s,3401,��񂲌v,42000,�@�X,002,10160,261,,
2012,12,20,��,�L���s,3401,��񂲌v,42000,���@��,020,4060,280,,
2012,12,20,��,�L���s,3401,�W���i�S���h,42505,,,1450,319,120.8,91.1
2012,12,20,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1450,319,,
2012,12,20,��,�L���s,3401,����,42515,,,2970,228,132.0,89.4
2012,12,20,��,�L���s,3401,����,42515,�@�X,002,2970,228,,
2012,12,20,��,�L���s,3401,�ӂ�,42804,,,9150,266,153.9,110.4
2012,12,20,��,�L���s,3401,�ӂ�,42804,�@�X,002,5090,255,,
2012,12,20,��,�L���s,3401,�ӂ�,42804,���@��,020,4060,280,,
2012,12,20,��,�L���s,3401,���̑����,42999,,,650,323,650.0,59.5
2012,12,20,��,�L���s,3401,���{�Ȃ��v,43000,,,616,454,385.0,78.3
2012,12,20,��,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,616,454,,
2012,12,20,��,�L���s,3401,���̑��Ȃ�,43401,,,616,454,385.0,78.3
2012,12,20,��,�L���s,3401,���m�Ȃ�,43499,,,920,387,67.6,103.8
2012,12,20,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,920,387,,
2012,12,20,��,�L���s,3401,�����v,43500,,,9768,263,105.5,140.6
2012,12,20,��,�L���s,3401,�����v,43500,���@��,040,3505,376,,
2012,12,20,��,�L���s,3401,�����v,43500,���@�Q,038,3383,225,,
2012,12,20,��,�L���s,3401,�����v,43500,���@��,031,2880,171,,
2012,12,20,��,�L���s,3401,�Â���,43700,,,6568,276,105.0,172.5
2012,12,20,��,�L���s,3401,�Â���,43700,���@��,040,3505,376,,
2012,12,20,��,�L���s,3401,�Â���,43700,���@��,031,2880,171,,
2012,12,20,��,�L���s,3401,�a����,43751,,,3200,235,106.7,95.9
2012,12,20,��,�L���s,3401,�a����,43751,���@�Q,038,3200,235,,
2012,12,20,��,�L���s,3401,�Ԃǂ��v,45000,,,365,1001,257.0,83.6
2012,12,20,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,246,903,,
2012,12,20,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,119,1204,,
2012,12,20,��,�L���s,3401,����,45206,,,119,1204,83.8,100.5
2012,12,20,��,�L���s,3401,����,45206,���@��,040,119,1204,,
2012,12,20,��,�L���s,3401,���̑��Ԃǂ�,45299,,,246,903,�|,�|
2012,12,20,��,�L���s,3401,������,46100,,,8161,2826,107.5,104.9
2012,12,20,��,�L���s,3401,������,46100,���@��,041,5555,3062,,
2012,12,20,��,�L���s,3401,������,46100,���@��,040,1242,2012,,
2012,12,20,��,�L���s,3401,�������v,47000,,,1271,940,81.4,110.7
2012,12,20,��,�L���s,3401,�������v,47000,���@�m,039,768,697,,
2012,12,20,��,�L���s,3401,�������v,47000,�Á@��,022,295,1924,,
2012,12,20,��,�L���s,3401,����������,47200,,,1271,940,101.7,102.4
2012,12,20,��,�L���s,3401,����������,47200,���@�m,039,768,697,,
2012,12,20,��,�L���s,3401,����������,47200,�Á@��,022,295,1924,,
2012,12,20,��,�L���s,3401,������,48100,,,220,321,275.0,105.2
2012,12,20,��,�L���s,3401,������,48100,���@�m,039,220,321,,
2012,12,20,��,�L���s,3401,�L�E�C�t���c,49300,,,1300,353,84.9,98.3
2012,12,20,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,677,362,,
2012,12,20,��,�L���s,3401,�L�E�C�t���c,49300,���@��,042,248,175,,
2012,12,20,��,�L���s,3401,�L�E�C�t���c,49300,���@��,037,216,476,,
2012,12,20,��,�L���s,3401,���̍��Y�ʎ�,49500,,,175,570,89.7,68.6
2012,12,20,��,�L���s,3401,�A���ʎ��v,50000,,,15777,220,61.9,122.2
2012,12,20,��,�L���s,3401,�o�i�i,50100,,,10256,193,63.7,105.5
2012,12,20,��,�L���s,3401,�p�C�i�b�v��,50300,,,1640,139,40.8,112.1
2012,12,20,��,�L���s,3401,������,50400,,,568,212,92.7,93.0
2012,12,20,��,�L���s,3401,�O���v�t���c,50500,,,403,170,38.0,118.9
2012,12,20,��,�L���s,3401,�I�����W,50600,,,865,201,39.2,170.3
2012,12,20,��,�L���s,3401,�A���L�E�C,50800,,,192,502,53.5,117.8
2012,12,20,��,�L���s,3401,�A��������,50850,,,395,117,121.9,87.3
2012,12,20,��,�L���s,3401,���̗A���ʎ�,50900,,,1457,524,178.8,106.7
