�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,���s,0401,��ؑ���,30000,,,506102,186,107.7,98.9
2014,10,4,�y,���s,0401,��ؑ���,30000,�k�C��,001,138066,107,,
2014,10,4,�y,���s,0401,��ؑ���,30000,�{�@��,004,106450,256,,
2014,10,4,�y,���s,0401,��ؑ���,30000,��@��,003,48611,120,,
2014,10,4,�y,���s,0401,��ؑ���,30000,�@�X,002,48589,153,,
2014,10,4,�y,���s,0401,��ؑ���,30000,��@��,008,48299,239,,
2014,10,4,�y,���s,0401,��ؑ���,30000,�Q�@�n,010,35274,98,,
2014,10,4,�y,���s,0401,��ؑ���,30000,���@��,020,30366,116,,
2014,10,4,�y,���s,0401,��������,30100,,,40941,91,109.7,101.1
2014,10,4,�y,���s,0401,��������,30100,�@�X,002,23060,82,,
2014,10,4,�y,���s,0401,��������,30100,�k�C��,001,12570,104,,
2014,10,4,�y,���s,0401,����,30200,,,3141,144,132.8,102.1
2014,10,4,�y,���s,0401,����,30200,�@�X,002,2951,140,,
2014,10,4,�y,���s,0401,�ɂ񂶂�,30300,,,46083,94,95.3,98.9
2014,10,4,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,39240,94,,
2014,10,4,�y,���s,0401,���ڂ�,30400,,,5799,167,57.4,85.2
2014,10,4,�y,���s,0401,���ڂ�,30400,�@�X,002,5541,162,,
2014,10,4,�y,���s,0401,��񂱂�,30600,,,3200,358,95.8,107.2
2014,10,4,�y,���s,0401,��񂱂�,30600,��@��,008,3200,358,,
2014,10,4,�y,���s,0401,�͂�����,31100,,,33809,86,90.8,86.9
2014,10,4,�y,���s,0401,�͂�����,31100,���@��,020,17594,95,,
2014,10,4,�y,���s,0401,�͂�����,31100,�{�@��,004,7928,85,,
2014,10,4,�y,���s,0401,�͂�����,31100,�k�C��,001,5002,82,,
2014,10,4,�y,���s,0401,���܂�,31500,,,4850,153,132.7,94.4
2014,10,4,�y,���s,0401,���܂�,31500,�{�@��,004,4252,156,,
2014,10,4,�y,���s,0401,���̑��̍ؗ�,31550,,,3039,344,113.3,101.5
2014,10,4,�y,���s,0401,���񂰂񂳂�,31560,,,1786,230,75.9,127.1
2014,10,4,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1152,148,,
2014,10,4,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,630,370,,
2014,10,4,�y,���s,0401,�L���x�c,31700,,,83998,96,112.7,93.2
2014,10,4,�y,���s,0401,�L���x�c,31700,�Q�@�n,010,35176,96,,
2014,10,4,�y,���s,0401,�L���x�c,31700,��@��,003,32070,96,,
2014,10,4,�y,���s,0401,�ق���񂻂�,31800,,,5549,501,126.2,96.7
2014,10,4,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,4392,495,,
2014,10,4,�y,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,450,544,,
2014,10,4,�y,���s,0401,�˂�,31900,,,18465,244,157.5,84.7
2014,10,4,�y,���s,0401,�˂�,31900,�{�@��,004,13204,284,,
2014,10,4,�y,���s,0401,�˂�,31900,�R�@�`,006,1555,49,,
2014,10,4,�y,���s,0401,�˂�,31900,��@��,003,1156,132,,
2014,10,4,�y,���s,0401,����,32400,,,8,1350,66.7,98.0
2014,10,4,�y,���s,0401,����,32400,��@��,008,8,1350,,
2014,10,4,�y,���s,0401,�݂�,32500,,,899,459,129.2,103.1
2014,10,4,�y,���s,0401,�݂�,32500,��@��,008,554,314,,
2014,10,4,�y,���s,0401,�݂�,32500,�{�@��,004,254,745,,
2014,10,4,�y,���s,0401,����񂬂�,32600,,,872,363,129.0,104.3
2014,10,4,�y,���s,0401,����񂬂�,32600,�{�@��,004,872,363,,
2014,10,4,�y,���s,0401,�ɂ�,32800,,,2962,481,117.7,95.8
2014,10,4,�y,���s,0401,�ɂ�,32800,�{�@��,004,765,397,,
2014,10,4,�y,���s,0401,�ɂ�,32800,��@��,008,636,439,,
2014,10,4,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,600,511,,
2014,10,4,�y,���s,0401,�Z�����[,32900,,,2476,235,124.4,110.8
2014,10,4,�y,���s,0401,�Z�����[,32900,���@��,020,2176,239,,
2014,10,4,�y,���s,0401,�A�X�p���K�X,33100,,,1567,808,129.5,88.9
2014,10,4,�y,���s,0401,�@�@�����A��,33101,,,1567,808,129.5,88.9
2014,10,4,�y,���s,0401,�J���t�����[,33200,,,1082,192,79.3,91.9
2014,10,4,�y,���s,0401,�J���t�����[,33200,�{�@��,004,480,206,,
2014,10,4,�y,���s,0401,�J���t�����[,33200,��@��,008,396,187,,
2014,10,4,�y,���s,0401,�u���b�R���[,33300,,,4085,442,97.3,96.5
2014,10,4,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,1786,485,,
2014,10,4,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,1117,361,,
2014,10,4,�y,���s,0401,�u���b�R���[,33300,���@��,020,400,496,,
2014,10,4,�y,���s,0401,�@�@�����A��,33301,,,640,382,136.2,104.4
2014,10,4,�y,���s,0401,���^�X,33400,,,33160,143,130.1,94.1
2014,10,4,�y,���s,0401,���^�X,33400,��@��,008,16152,148,,
2014,10,4,�y,���s,0401,���^�X,33400,���@��,020,9430,90,,
2014,10,4,�y,���s,0401,���^�X,33400,��@��,003,3897,137,,
2014,10,4,�y,���s,0401,�p�Z��,33600,,,221,1092,101.8,99.6
2014,10,4,�y,���s,0401,�p�Z��,33600,�{�@��,004,114,980,,
2014,10,4,�y,���s,0401,�p�Z��,33600,��@��,008,51,1237,,
2014,10,4,�y,���s,0401,�p�Z��,33600,�k�C��,001,36,960,,
2014,10,4,�y,���s,0401,���イ��,34100,,,26386,149,113.1,92.0
2014,10,4,�y,���s,0401,���イ��,34100,�{�@��,004,26081,149,,
2014,10,4,�y,���s,0401,���ڂ���,34200,,,4457,131,32.0,96.3
2014,10,4,�y,���s,0401,���ڂ���,34200,�k�C��,001,3903,118,,
2014,10,4,�y,���s,0401,�Ȃ�,34300,,,16112,207,142.2,100.5
2014,10,4,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,6596,209,,
2014,10,4,�y,���s,0401,�Ȃ�,34300,�{�@��,004,4966,195,,
2014,10,4,�y,���s,0401,�Ȃ�,34300,���@�m,039,3289,233,,
2014,10,4,�y,���s,0401,�g�}�g,34400,,,17956,379,110.5,92.7
2014,10,4,�y,���s,0401,�g�}�g,34400,�{�@��,004,8832,377,,
2014,10,4,�y,���s,0401,�g�}�g,34400,���@��,007,3117,337,,
2014,10,4,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,2418,396,,
2014,10,4,�y,���s,0401,�~�j�g�}�g,34450,,,4806,850,164.1,104.0
2014,10,4,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,2955,810,,
2014,10,4,�y,���s,0401,�~�j�g�}�g,34450,�{�@��,004,612,815,,
2014,10,4,�y,���s,0401,�~�j�g�}�g,34450,�k�C��,001,510,832,,
2014,10,4,�y,���s,0401,�s�[�}��,34500,,,3890,319,66.8,66.7
2014,10,4,�y,���s,0401,�s�[�}��,34500,��@��,003,2334,255,,
2014,10,4,�y,���s,0401,�s�[�}��,34500,��@��,008,1100,340,,
2014,10,4,�y,���s,0401,�����Ƃ�,34600,,,312,739,111.4,78.7
2014,10,4,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,184,513,,
2014,10,4,�y,���s,0401,�����Ƃ�,34600,���@�m,039,124,1069,,
2014,10,4,�y,���s,0401,���₢�񂰂�,35100,,,2200,475,121.0,101.5
2014,10,4,�y,���s,0401,���₢�񂰂�,35100,���@��,007,893,530,,
2014,10,4,�y,���s,0401,���₢�񂰂�,35100,�{�@��,004,743,439,,
2014,10,4,�y,���s,0401,���₢�񂰂�,35100,��@��,003,239,372,,
2014,10,4,�y,���s,0401,���₦��ǂ�,35200,,,124,1846,94.7,107.7
2014,10,4,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,75,2013,,
2014,10,4,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,20,1264,,
2014,10,4,�y,���s,0401,���₦��ǂ�,35200,�H�@�c,005,15,2160,,
2014,10,4,�y,���s,0401,�����܂�,35500,,,1307,480,126.8,98.6
2014,10,4,�y,���s,0401,�����܂�,35500,�{�@��,004,677,346,,
2014,10,4,�y,���s,0401,�����܂�,35500,�R�@�`,006,630,625,,
2014,10,4,�y,���s,0401,���񂵂�,36100,,,18350,150,121.0,99.3
2014,10,4,�y,���s,0401,���񂵂�,36100,��@��,008,18250,150,,
2014,10,4,�y,���s,0401,�΂ꂢ����,36200,,,34065,89,117.9,111.3
2014,10,4,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,34050,89,,
2014,10,4,�y,���s,0401,���Ƃ���,36300,,,6230,272,171.9,97.8
2014,10,4,�y,���s,0401,���Ƃ���,36300,�V�@��,015,3345,249,,
2014,10,4,�y,���s,0401,���Ƃ���,36300,�{�@��,004,1064,232,,
2014,10,4,�y,���s,0401,���Ƃ���,36300,�ȁ@��,009,650,194,,
2014,10,4,�y,���s,0401,��܂̂���,36500,,,7430,395,75.2,101.3
2014,10,4,�y,���s,0401,��܂̂���,36500,�@�X,002,7350,390,,
2014,10,4,�y,���s,0401,���܂˂�,36610,,,35539,94,99.3,108.0
2014,10,4,�y,���s,0401,���܂˂�,36610,�k�C��,001,34010,93,,
2014,10,4,�y,���s,0401,�@�@�����A��,36620,,,1380,115,125.5,99.1
2014,10,4,�y,���s,0401,�ɂ�ɂ�,36700,,,894,479,96.1,94.9
2014,10,4,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,211,1398,,
2014,10,4,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,70,417,,
2014,10,4,�y,���s,0401,�@�@�����A��,36701,,,613,169,91.8,139.7
2014,10,4,�y,���s,0401,���傤��,37200,,,789,695,77.4,106.9
2014,10,4,�y,���s,0401,���傤��,37200,���@�m,039,644,742,,
2014,10,4,�y,���s,0401,�@�@�����A��,37201,,,145,490,37.2,104.0
2014,10,4,�y,���s,0401,����������,38100,,,2641,810,124.9,94.3
2014,10,4,�y,���s,0401,����������,38100,�{�@��,004,1997,821,,
2014,10,4,�y,���s,0401,����������,38100,��@��,003,282,699,,
2014,10,4,�y,���s,0401,�@�@�����A��,38101,,,150,619,750.0,98.9
2014,10,4,�y,���s,0401,�Ȃ߂�,38300,,,1591,441,125.8,104.3
2014,10,4,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,970,412,,
2014,10,4,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,475,491,,
2014,10,4,�y,���s,0401,���̂�����,38400,,,6343,288,120.0,97.3
2014,10,4,�y,���s,0401,���̂�����,38400,�{�@��,004,3796,302,,
2014,10,4,�y,���s,0401,���̂�����,38400,�V�@��,015,1560,276,,
2014,10,4,�y,���s,0401,���߂�,38500,,,4375,586,120.5,94.5
2014,10,4,�y,���s,0401,���߂�,38500,�{�@��,004,1848,770,,
2014,10,4,�y,���s,0401,���߂�,38500,�V�@��,015,932,375,,
2014,10,4,�y,���s,0401,���߂�,38500,�R�@�`,006,821,388,,
2014,10,4,�y,���s,0401,���̑��̖��,39000,,,12315,638,133.4,88.9
2014,10,4,�y,���s,0401,�A����،v,39100,,,7806,436,102.1,81.2
2014,10,4,�y,���s,0401,���̗A�����,39200,,,3311,443,87.3,69.1
