�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�����s,3701,��ؑ���,30000,,,279014,219,124.4,89.4
2015,3,23,��,�����s,3701,��ؑ���,30000,���@��,037,75726,254,,
2015,3,23,��,�����s,3701,��ؑ���,30000,�k�C��,001,66395,135,,
2015,3,23,��,�����s,3701,��ؑ���,30000,���@��,036,24274,181,,
2015,3,23,��,�����s,3701,��ؑ���,30000,���@�m,039,16742,479,,
2015,3,23,��,�����s,3701,��ؑ���,30000,������,046,14771,285,,
2015,3,23,��,�����s,3701,��ؑ���,30000,�F�@�{,043,11921,265,,
2015,3,23,��,�����s,3701,��ؑ���,30000,���@��,042,8915,116,,
2015,3,23,��,�����s,3701,��������,30100,,,15436,91,137.8,89.2
2015,3,23,��,�����s,3701,��������,30100,���@��,037,12672,88,,
2015,3,23,��,�����s,3701,����,30200,,,270,259,89.1,78.2
2015,3,23,��,�����s,3701,����,30200,���@��,037,190,263,,
2015,3,23,��,�����s,3701,����,30200,���@��,036,80,248,,
2015,3,23,��,�����s,3701,�ɂ񂶂�,30300,,,8111,153,83.7,114.2
2015,3,23,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,4130,148,,
2015,3,23,��,�����s,3701,�ɂ񂶂�,30300,������,046,1828,170,,
2015,3,23,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,1500,166,,
2015,3,23,��,�����s,3701,���ڂ�,30400,,,4156,163,196.0,91.6
2015,3,23,��,�����s,3701,���ڂ�,30400,��@��,008,2600,161,,
2015,3,23,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,660,151,,
2015,3,23,��,�����s,3701,���ڂ�,30400,��@�t,012,550,164,,
2015,3,23,��,�����s,3701,�����̂�,30500,,,328,958,109.3,74.6
2015,3,23,��,�����s,3701,�����̂�,30500,������,046,100,972,,
2015,3,23,��,�����s,3701,�����̂�,30500,���@��,037,80,1076,,
2015,3,23,��,�����s,3701,�����̂�,30500,�F�@�{,043,72,878,,
2015,3,23,��,�����s,3701,��񂱂�,30600,,,974,561,141.4,86.3
2015,3,23,��,�����s,3701,��񂱂�,30600,���@��,036,784,530,,
2015,3,23,��,�����s,3701,�͂�����,31100,,,14730,94,60.3,106.8
2015,3,23,��,�����s,3701,�͂�����,31100,���@��,042,6765,98,,
2015,3,23,��,�����s,3701,�͂�����,31100,�F�@�{,043,6465,90,,
2015,3,23,��,�����s,3701,���܂�,31500,,,1330,616,133.0,91.5
2015,3,23,��,�����s,3701,���܂�,31500,���@��,037,1068,619,,
2015,3,23,��,�����s,3701,���̑��̍ؗ�,31550,,,1527,340,100.4,92.6
2015,3,23,��,�����s,3701,���񂰂񂳂�,31560,,,350,501,140.6,77.8
2015,3,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,135,252,,
2015,3,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,122,833,,
2015,3,23,��,�����s,3701,���񂰂񂳂�,31560,���@�m,039,42,378,,
2015,3,23,��,�����s,3701,�L���x�c,31700,,,43470,59,236.4,67.8
2015,3,23,��,�����s,3701,�L���x�c,31700,���@��,037,25620,52,,
2015,3,23,��,�����s,3701,�L���x�c,31700,���@��,036,12250,71,,
2015,3,23,��,�����s,3701,�ق���񂻂�,31800,,,2520,587,102.1,85.8
2015,3,23,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2421,587,,
2015,3,23,��,�����s,3701,�˂�,31900,,,6395,422,86.9,115.3
2015,3,23,��,�����s,3701,�˂�,31900,���@��,031,2866,282,,
2015,3,23,��,�����s,3701,�˂�,31900,���@��,037,1440,402,,
2015,3,23,��,�����s,3701,�˂�,31900,���@�m,039,653,725,,
2015,3,23,��,�����s,3701,�˂�,31900,��@��,044,570,279,,
2015,3,23,��,�����s,3701,�ӂ�,32300,,,112,329,62.9,88.4
2015,3,23,��,�����s,3701,�ӂ�,32300,���@��,037,72,317,,
2015,3,23,��,�����s,3701,�ӂ�,32300,���@�m,023,40,351,,
2015,3,23,��,�����s,3701,����,32400,,,2,1663,10.0,159.3
2015,3,23,��,�����s,3701,����,32400,��@��,011,2,1663,,
2015,3,23,��,�����s,3701,�݂�,32500,,,153,689,97.5,101.2
2015,3,23,��,�����s,3701,�݂�,32500,���@�m,039,145,695,,
2015,3,23,��,�����s,3701,����񂬂�,32600,,,239,555,77.6,114.0
2015,3,23,��,�����s,3701,����񂬂�,32600,���@��,037,227,572,,
2015,3,23,��,�����s,3701,�ɂ�,32800,,,1031,486,81.5,98.6
2015,3,23,��,�����s,3701,�ɂ�,32800,���@�m,039,980,486,,
2015,3,23,��,�����s,3701,�Z�����[,32900,,,1265,330,199.5,104.1
2015,3,23,��,�����s,3701,�Z�����[,32900,���@��,037,1230,334,,
2015,3,23,��,�����s,3701,�A�X�p���K�X,33100,,,835,1266,160.3,93.9
2015,3,23,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,740,1288,,
2015,3,23,��,�����s,3701,�J���t�����[,33200,,,1224,138,264.9,60.5
2015,3,23,��,�����s,3701,�J���t�����[,33200,���@��,036,1200,136,,
2015,3,23,��,�����s,3701,�u���b�R���[,33300,,,2938,382,83.4,74.5
2015,3,23,��,�����s,3701,�u���b�R���[,33300,���@��,037,2938,382,,
2015,3,23,��,�����s,3701,���^�X,33400,,,9591,242,125.5,99.2
2015,3,23,��,�����s,3701,���^�X,33400,���@��,037,8887,242,,
2015,3,23,��,�����s,3701,�p�Z��,33600,,,87,515,80.6,92.8
2015,3,23,��,�����s,3701,�p�Z��,33600,���@��,037,67,619,,
2015,3,23,��,�����s,3701,�p�Z��,33600,���@��,036,20,86,,
2015,3,23,��,�����s,3701,���イ��,34100,,,7638,357,83.8,100.8
2015,3,23,��,�����s,3701,���イ��,34100,���@�m,039,5535,348,,
2015,3,23,��,�����s,3701,���イ��,34100,�{�@��,045,1435,405,,
2015,3,23,��,�����s,3701,���ڂ���,34200,,,18092,100,143.0,91.7
2015,3,23,��,�����s,3701,���ڂ���,34200,���@�m,039,70,474,,
2015,3,23,��,�����s,3701,���ڂ���,34200,�{�@��,045,12,839,,
2015,3,23,��,�����s,3701,�@�@�����A��,34201,,,18010,99,143.5,93.4
2015,3,23,��,�����s,3701,�Ȃ�,34300,,,3374,388,104.5,99.2
2015,3,23,��,�����s,3701,�Ȃ�,34300,���@�m,039,1701,365,,
2015,3,23,��,�����s,3701,�Ȃ�,34300,���@��,037,848,456,,
2015,3,23,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,825,364,,
2015,3,23,��,�����s,3701,�g�}�g,34400,,,8772,474,161.9,90.5
2015,3,23,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3513,484,,
2015,3,23,��,�����s,3701,�g�}�g,34400,���@��,037,3167,453,,
2015,3,23,��,�����s,3701,�g�}�g,34400,���@�m,039,1972,467,,
2015,3,23,��,�����s,3701,�~�j�g�}�g,34450,,,1274,857,92.5,84.2
2015,3,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,869,890,,
2015,3,23,��,�����s,3701,�~�j�g�}�g,34450,������,046,210,794,,
2015,3,23,��,�����s,3701,�s�[�}��,34500,,,5255,613,142.3,93.9
2015,3,23,��,�����s,3701,�s�[�}��,34500,���@�m,039,1871,613,,
2015,3,23,��,�����s,3701,�s�[�}��,34500,�{�@��,045,109,775,,
2015,3,23,��,�����s,3701,�����Ƃ�,34600,,,91,1982,51.7,92.1
2015,3,23,��,�����s,3701,�����Ƃ�,34600,���@�m,039,90,1984,,
2015,3,23,��,�����s,3701,�X�C�g�R�[��,34700,,,180,501,500.0,99.6
2015,3,23,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,180,501,,
2015,3,23,��,�����s,3701,���₢�񂰂�,35100,,,286,1277,123.3,100.2
2015,3,23,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,266,1244,,
2015,3,23,��,�����s,3701,���₦��ǂ�,35200,,,245,1274,87.5,88.8
2015,3,23,��,�����s,3701,���₦��ǂ�,35200,������,046,138,1320,,
2015,3,23,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,56,1344,,
2015,3,23,��,�����s,3701,���₦��ǂ�,35200,���@��,036,22,1649,,
2015,3,23,��,�����s,3701,�@�@�����A��,35201,,,24,432,100.0,100.0
2015,3,23,��,�����s,3701,������ǂ�,35300,,,650,754,150.5,86.4
2015,3,23,��,�����s,3701,������ǂ�,35300,������,046,650,754,,
2015,3,23,��,�����s,3701,����܂�,35400,,,606,591,77.7,73.8
2015,3,23,��,�����s,3701,����܂�,35400,������,046,606,591,,
2015,3,23,��,�����s,3701,�����܂�,35500,,,117,468,�|,�|
2015,3,23,��,�����s,3701,���񂵂�,36100,,,5525,321,102.7,92.0
2015,3,23,��,�����s,3701,���񂵂�,36100,���@��,036,3615,279,,
2015,3,23,��,�����s,3701,���񂵂�,36100,������,046,675,612,,
2015,3,23,��,�����s,3701,���񂵂�,36100,��@�t,012,660,280,,
2015,3,23,��,�����s,3701,�΂ꂢ����,36200,,,30204,153,87.4,92.2
2015,3,23,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,20030,127,,
2015,3,23,��,�����s,3701,�΂ꂢ����,36200,������,046,10170,203,,
2015,3,23,��,�����s,3701,���Ƃ���,36300,,,566,270,129.2,90.3
2015,3,23,��,�����s,3701,���Ƃ���,36300,������,046,274,308,,
2015,3,23,��,�����s,3701,���Ƃ���,36300,�{�@��,045,250,219,,
2015,3,23,��,�����s,3701,��܂̂���,36500,,,8110,327,213.4,100.3
2015,3,23,��,�����s,3701,��܂̂���,36500,�k�C��,001,8110,327,,
2015,3,23,��,�����s,3701,���܂˂�,36610,,,47190,104,155.1,103.0
2015,3,23,��,�����s,3701,���܂˂�,36610,�k�C��,001,38010,95,,
2015,3,23,��,�����s,3701,�@�@�����A��,36620,,,5985,135,188.8,127.4
2015,3,23,��,�����s,3701,�ɂ�ɂ�,36700,,,425,708,149.1,112.6
2015,3,23,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,80,2113,,
2015,3,23,��,�����s,3701,�@�@�����A��,36701,,,345,382,146.8,120.9
2015,3,23,��,�����s,3701,���傤��,37200,,,730,814,60.3,114.0
2015,3,23,��,�����s,3701,���傤��,37200,���@�m,039,505,964,,
2015,3,23,��,�����s,3701,�@�@�����A��,37201,,,225,477,43.9,113.8
2015,3,23,��,�����s,3701,����������,38100,,,1335,852,106.8,95.4
2015,3,23,��,�����s,3701,����������,38100,���@��,037,1140,856,,
2015,3,23,��,�����s,3701,�Ȃ߂�,38300,,,165,479,84.6,98.0
2015,3,23,��,�����s,3701,�Ȃ߂�,38300,���@��,020,101,497,,
2015,3,23,��,�����s,3701,�Ȃ߂�,38300,��@��,044,52,457,,
2015,3,23,��,�����s,3701,���̂�����,38400,,,5293,179,94.1,95.7
2015,3,23,��,�����s,3701,���̂�����,38400,���@��,020,4223,151,,
2015,3,23,��,�����s,3701,���̂�����,38400,�F�@�{,043,750,313,,
2015,3,23,��,�����s,3701,���߂�,38500,,,8575,449,208.6,101.8
2015,3,23,��,�����s,3701,���߂�,38500,���@��,037,5172,510,,
2015,3,23,��,�����s,3701,���߂�,38500,���@�m,039,1488,283,,
2015,3,23,��,�����s,3701,���߂�,38500,���@��,040,1105,423,,
2015,3,23,��,�����s,3701,���̑��̖��,39000,,,7245,574,144.0,70.5
2015,3,23,��,�����s,3701,�A����،v,39100,,,29574,180,161.0,112.5
2015,3,23,��,�����s,3701,���̗A�����,39200,,,4985,500,272.9,96.3
