�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,22,��,���l�s,1401,�ʎ�����,40000,,,265427,314,139.5,87.5
2017,8,22,��,���l�s,1401,���Y�ʎ�����,40001,,,148087,397,100.2,99.7
2017,8,22,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,31798,366,,
2017,8,22,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,25097,138,,
2017,8,22,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,23335,699,,
2017,8,22,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,21450,411,,
2017,8,22,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,14460,323,,
2017,8,22,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,12699,328,,
2017,8,22,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,5351,454,,
2017,8,22,��,���l�s,1401,�݂���,40100,,,995,1130,68.6,121.5
2017,8,22,��,���l�s,1401,�݂���,40100,���@�m,023,800,1144,,
2017,8,22,��,���l�s,1401,���̑��G����,41999,,,794,678,98.4,102.4
2017,8,22,��,���l�s,1401,��񂲌v,42000,,,9575,313,187.2,96.3
2017,8,22,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,5310,329,,
2017,8,22,��,���l�s,1401,��񂲌v,42000,���@��,020,4210,293,,
2017,8,22,��,���l�s,1401,����,42204,,,9555,313,191.1,96.0
2017,8,22,��,���l�s,1401,����,42204,�R�@�`,006,5290,329,,
2017,8,22,��,���l�s,1401,����,42204,���@��,020,4210,293,,
2017,8,22,��,���l�s,1401,���̑����,42999,,,20,281,30.8,138.4
2017,8,22,��,���l�s,1401,���{�Ȃ��v,43000,,,54786,354,113.8,98.3
2017,8,22,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,31215,365,,
2017,8,22,��,���l�s,1401,���{�Ȃ��v,43000,��@�t,012,14460,323,,
2017,8,22,��,���l�s,1401,�K��,43203,,,51390,361,112.6,98.9
2017,8,22,��,���l�s,1401,�K��,43203,��@��,008,31215,365,,
2017,8,22,��,���l�s,1401,�K��,43203,��@�t,012,11200,343,,
2017,8,22,��,���l�s,1401,�L��,43205,,,136,336,�|,�|
2017,8,22,��,���l�s,1401,�L��,43205,�R�@��,019,136,336,,
2017,8,22,��,���l�s,1401,���̑��Ȃ�,43401,,,3260,252,129.9,95.5
2017,8,22,��,���l�s,1401,�����v,43500,,,576,635,59.0,97.1
2017,8,22,��,���l�s,1401,�����v,43500,�ށ@��,029,576,635,,
2017,8,22,��,���l�s,1401,�a����,43751,,,576,635,59.0,97.1
2017,8,22,��,���l�s,1401,�a����,43751,�ށ@��,029,576,635,,
2017,8,22,��,���l�s,1401,����,44100,,,19655,349,83.0,96.7
2017,8,22,��,���l�s,1401,����,44100,���@��,007,12009,328,,
2017,8,22,��,���l�s,1401,����,44100,�R�@�`,006,3955,386,,
2017,8,22,��,���l�s,1401,������,44700,,,4347,551,83.0,104.2
2017,8,22,��,���l�s,1401,������,44700,�R�@��,019,2160,556,,
2017,8,22,��,���l�s,1401,������,44700,�R�@�`,006,1430,554,,
2017,8,22,��,���l�s,1401,�Ԃǂ��v,45000,,,24584,766,120.0,88.6
2017,8,22,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,17543,785,,
2017,8,22,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,6230,608,,
2017,8,22,��,���l�s,1401,�f���E�F�A,45202,,,6290,607,110.8,99.0
2017,8,22,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,6230,608,,
2017,8,22,��,���l�s,1401,����,45206,,,10008,831,126.1,90.3
2017,8,22,��,���l�s,1401,����,45206,�R�@��,019,9616,814,,
2017,8,22,��,���l�s,1401,���̑��Ԃǂ�,45299,,,8286,808,120.6,80.0
2017,8,22,��,���l�s,1401,������,46100,,,93,2122,51.7,89.7
2017,8,22,��,���l�s,1401,������,46100,�R�@�`,006,34,2494,,
2017,8,22,��,���l�s,1401,������,46100,�@�X,002,34,1351,,
2017,8,22,��,���l�s,1401,������,46100,�k�C��,001,25,2665,,
2017,8,22,��,���l�s,1401,�������v,47000,,,1871,393,27.0,123.2
2017,8,22,��,���l�s,1401,�������v,47000,��@��,008,568,356,,
2017,8,22,��,���l�s,1401,�������v,47000,�Á@��,022,414,607,,
2017,8,22,��,���l�s,1401,�������v,47000,�R�@�`,006,385,242,,
2017,8,22,��,���l�s,1401,�������v,47000,�@�X,002,312,356,,
2017,8,22,��,���l�s,1401,����������,47200,,,982,461,95.0,90.6
2017,8,22,��,���l�s,1401,����������,47200,��@��,008,568,356,,
2017,8,22,��,���l�s,1401,����������,47200,�Á@��,022,414,607,,
2017,8,22,��,���l�s,1401,�A���f�X,47213,,,385,242,36.2,124.1
2017,8,22,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,385,242,,
2017,8,22,��,���l�s,1401,���̑�������,47299,,,504,375,10.5,123.0
2017,8,22,��,���l�s,1401,������,48100,,,29427,145,90.9,110.7
2017,8,22,��,���l�s,1401,������,48100,�H�@�c,005,25097,138,,
2017,8,22,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1384,800,93.2,102.8
2017,8,22,��,���l�s,1401,�A���ʎ��v,50000,,,117340,208,276.1,93.7
2017,8,22,��,���l�s,1401,�o�i�i,50100,,,75203,179,491.3,111.2
2017,8,22,��,���l�s,1401,�p�C�i�b�v��,50300,,,17206,160,252.9,173.9
2017,8,22,��,���l�s,1401,������,50400,,,2971,318,81.1,93.5
2017,8,22,��,���l�s,1401,�O���v�t���c,50500,,,7735,171,163.1,101.8
2017,8,22,��,���l�s,1401,�I�����W,50600,,,1443,229,20.1,109.6
2017,8,22,��,���l�s,1401,�A���L�E�C,50800,,,6451,541,302.3,94.3
2017,8,22,��,���l�s,1401,�A��������,50850,,,150,182,38.5,60.7
2017,8,22,��,���l�s,1401,���̗A���ʎ�,50900,,,6181,340,271.8,53.1
