�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,14,�y,�_�ˎs,2801,�ʎ�����,40000,,,101918,359,102.2,101.4
2015,3,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,76659,387,114.0,91.9
2015,3,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,25730,294,,
2015,3,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,13274,164,,
2015,3,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,6397,183,,
2015,3,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6109,244,,
2015,3,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,5400,244,,
2015,3,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3606,1215,,
2015,3,14,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�Á@��,022,3548,466,,
2015,3,14,�y,�_�ˎs,2801,�݂���,40100,,,6967,213,84.0,110.9
2015,3,14,�y,�_�ˎs,2801,�݂���,40100,���@��,036,5957,208,,
2015,3,14,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,1470,75,�|,�|
2015,3,14,�y,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,037,1470,75,,
2015,3,14,�y,�_�ˎs,2801,���悩��,41301,,,10920,123,149.7,51.9
2015,3,14,�y,�_�ˎs,2801,���悩��,41301,���@�Q,038,10920,123,,
2015,3,14,�y,�_�ˎs,2801,�͂�����,41321,,,1660,63,34.7,59.4
2015,3,14,�y,�_�ˎs,2801,�͂�����,41321,���@��,037,1630,59,,
2015,3,14,�y,�_�ˎs,2801,���̑��G����,41999,,,15340,241,106.9,82.5
2015,3,14,�y,�_�ˎs,2801,��񂲌v,42000,,,25730,294,138.3,107.3
2015,3,14,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,25730,294,,
2015,3,14,�y,�_�ˎs,2801,�W���i�S���h,42505,,,2000,226,59.5,72.9
2015,3,14,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2000,226,,
2015,3,14,�y,�_�ˎs,2801,����,42515,,,5570,378,285.6,154.3
2015,3,14,�y,�_�ˎs,2801,����,42515,�@�X,002,5570,378,,
2015,3,14,�y,�_�ˎs,2801,�ӂ�,42804,,,18160,276,136.6,102.2
2015,3,14,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,18160,276,,
2015,3,14,�y,�_�ˎs,2801,������,46100,,,9897,1331,106.3,94.3
2015,3,14,�y,�_�ˎs,2801,������,46100,�F�@�{,043,3606,1215,,
2015,3,14,�y,�_�ˎs,2801,������,46100,���@��,042,2173,1328,,
2015,3,14,�y,�_�ˎs,2801,������,46100,���@��,040,1865,1601,,
2015,3,14,�y,�_�ˎs,2801,������,46100,���@��,041,982,1348,,
2015,3,14,�y,�_�ˎs,2801,�������v,47000,,,641,982,89.5,102.9
2015,3,14,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,521,1063,,
2015,3,14,�y,�_�ˎs,2801,����������,47200,,,641,982,89.5,102.9
2015,3,14,�y,�_�ˎs,2801,����������,47200,�Á@��,022,521,1063,,
2015,3,14,�y,�_�ˎs,2801,�L�E�C�t���c,49300,,,3468,377,148.5,82.7
2015,3,14,�y,�_�ˎs,2801,�L�E�C�t���c,49300,�Á@��,022,3028,364,,
2015,3,14,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,567,477,945.0,107.7
2015,3,14,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,25259,271,77.8,124.9
2015,3,14,�y,�_�ˎs,2801,�o�i�i,50100,,,4420,204,23.9,117.2
2015,3,14,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,7397,111,314.2,88.1
2015,3,14,�y,�_�ˎs,2801,������,50400,,,12569,369,******,81.1
2015,3,14,�y,�_�ˎs,2801,�O���v�t���c,50500,,,34,213,1.3,100.9
2015,3,14,�y,�_�ˎs,2801,�I�����W,50600,,,85,280,1.1,98.6
2015,3,14,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,754,611,56.7,104.6
