�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�����s,1301,�ʎ�����,40000,,,1132679,402,73.5,93.7
2012,3,9,��,�����s,1301,�ʎ�����,40000,�@�X,002,173322,372,,
2012,3,9,��,�����s,1301,���Y�ʎ�����,40001,,,955600,451,74.0,92.4
2012,3,9,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,173322,372,,
2012,3,9,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,169669,325,,
2012,3,9,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,120222,537,,
2012,3,9,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,104034,344,,
2012,3,9,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,77012,245,,
2012,3,9,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,53724,483,,
2012,3,9,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,47176,1068,,
2012,3,9,��,�����s,1301,�݂���,40100,,,190030,327,101.4,100.6
2012,3,9,��,�����s,1301,�݂���,40100,�Á@��,022,101478,385,,
2012,3,9,��,�����s,1301,�݂���,40100,���@��,036,39400,248,,
2012,3,9,��,�����s,1301,�݂���,40100,���@��,041,31670,296,,
2012,3,9,��,�����s,1301,�l�[�u��,41201,,,6216,370,47.6,131.7
2012,3,9,��,�����s,1301,�l�[�u��,41201,���@�Q,038,4754,421,,
2012,3,9,��,�����s,1301,�l�[�u��,41201,�L�@��,034,890,184,,
2012,3,9,��,�����s,1301,�ÂȂ݂���,41253,,,62080,197,83.9,96.6
2012,3,9,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,51950,210,,
2012,3,9,��,�����s,1301,���悩��,41301,,,54677,224,62.2,95.7
2012,3,9,��,�����s,1301,���悩��,41301,���@�Q,038,49679,227,,
2012,3,9,��,�����s,1301,�͂�����,41321,,,40056,206,85.4,92.0
2012,3,9,��,�����s,1301,�͂�����,41321,�a�̎R,030,33546,204,,
2012,3,9,��,�����s,1301,���̑��G����,41999,,,254855,362,77.4,106.5
2012,3,9,��,�����s,1301,��񂲌v,42000,,,177239,371,72.9,100.3
2012,3,9,��,�����s,1301,��񂲌v,42000,�@�X,002,173139,372,,
2012,3,9,��,�����s,1301,�W���i�S���h,42505,,,8200,364,69.8,91.5
2012,3,9,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8200,364,,
2012,3,9,��,�����s,1301,����,42515,,,12830,313,46.3,102.0
2012,3,9,��,�����s,1301,����,42515,�@�X,002,12830,313,,
2012,3,9,��,�����s,1301,�ӂ�,42804,,,142530,377,76.5,99.5
2012,3,9,��,�����s,1301,�ӂ�,42804,�@�X,002,138460,378,,
2012,3,9,��,�����s,1301,���̑����,42999,,,13679,367,78.7,103.1
2012,3,9,��,�����s,1301,�т�,43900,,,432,3864,140.7,91.0
2012,3,9,��,�����s,1301,�т�,43900,���@��,042,372,4014,,
2012,3,9,��,�����s,1301,�����Ƃ�,44800,,,21,10365,350.0,55.5
2012,3,9,��,�����s,1301,�����Ƃ�,44800,���@�m,039,21,10365,,
2012,3,9,��,�����s,1301,�Ԃǂ��v,45000,,,130,448,44.4,22.6
2012,3,9,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,130,448,,
2012,3,9,��,�����s,1301,���̑��Ԃǂ�,45299,,,130,448,44.4,22.6
2012,3,9,��,�����s,1301,������,46100,,,119879,1182,54.7,98.7
2012,3,9,��,�����s,1301,������,46100,�ȁ@��,009,47176,1068,,
2012,3,9,��,�����s,1301,������,46100,���@��,040,19618,1431,,
2012,3,9,��,�����s,1301,������,46100,�Á@��,022,12301,1245,,
2012,3,9,��,�����s,1301,�������v,47000,,,9430,1529,80.3,103.9
2012,3,9,��,�����s,1301,�������v,47000,�Á@��,022,5024,1859,,
2012,3,9,��,�����s,1301,�������v,47000,�F�@�{,043,1820,1030,,
2012,3,9,��,�����s,1301,�������v,47000,�{�@��,045,1103,834,,
2012,3,9,��,�����s,1301,����������,47200,,,7399,1634,80.7,102.0
2012,3,9,��,�����s,1301,����������,47200,�Á@��,022,5024,1859,,
2012,3,9,��,�����s,1301,����������,47200,�{�@��,045,929,727,,
2012,3,9,��,�����s,1301,�A���f�X,47213,,,710,940,65.1,101.2
2012,3,9,��,�����s,1301,�A���f�X,47213,�F�@�{,043,710,940,,
2012,3,9,��,�����s,1301,���̑�������,47299,,,1321,1258,89.2,118.5
2012,3,9,��,�����s,1301,������,48100,,,10640,297,85.2,71.7
2012,3,9,��,�����s,1301,������,48100,�F�@�{,043,6658,269,,
2012,3,9,��,�����s,1301,������,48100,���@��,047,2656,187,,
2012,3,9,��,�����s,1301,�L�E�C�t���c,49300,,,29201,453,45.1,103.4
2012,3,9,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,11748,390,,
2012,3,9,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,11285,522,,
2012,3,9,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,2076,437,,
2012,3,9,��,�����s,1301,���̍��Y�ʎ�,49500,,,715,1523,55.3,98.5
2012,3,9,��,�����s,1301,�A���ʎ��v,50000,,,177079,140,71.1,111.1
2012,3,9,��,�����s,1301,�o�i�i,50100,,,76845,122,45.6,116.2
2012,3,9,��,�����s,1301,�p�C�i�b�v��,50300,,,16762,123,236.5,69.9
2012,3,9,��,�����s,1301,������,50400,,,10170,189,59.1,137.0
2012,3,9,��,�����s,1301,�O���v�t���c,50500,,,57536,137,171.5,96.5
2012,3,9,��,�����s,1301,�I�����W,50600,,,12153,156,72.8,99.4
2012,3,9,��,�����s,1301,�A��������,50850,,,931,269,403.0,138.7
2012,3,9,��,�����s,1301,���̗A���ʎ�,50900,,,2682,538,45.4,119.8
