�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�_�ˎs,2801,��ؑ���,30000,,,522740,206,144.2,85.8
2016,4,18,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,87350,103,,
2016,4,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,84109,194,,
2016,4,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,66431,114,,
2016,4,18,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,60267,162,,
2016,4,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,36051,309,,
2016,4,18,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,35608,229,,
2016,4,18,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,35045,146,,
2016,4,18,��,�_�ˎs,2801,��������,30100,,,40082,78,144.7,91.8
2016,4,18,��,�_�ˎs,2801,��������,30100,���@��,042,34810,73,,
2016,4,18,��,�_�ˎs,2801,����,30200,,,410,124,120.6,90.5
2016,4,18,��,�_�ˎs,2801,����,30200,���@��,036,410,124,,
2016,4,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,17760,173,97.7,110.9
2016,4,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,16560,176,,
2016,4,18,��,�_�ˎs,2801,���ڂ�,30400,,,1776,206,106.3,106.7
2016,4,18,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1600,136,,
2016,4,18,��,�_�ˎs,2801,�����̂�,30500,,,5378,264,88.8,96.7
2016,4,18,��,�_�ˎs,2801,�����̂�,30500,���@��,037,2530,232,,
2016,4,18,��,�_�ˎs,2801,�����̂�,30500,���@��,032,2390,258,,
2016,4,18,��,�_�ˎs,2801,��񂱂�,30600,,,1560,866,111.0,100.3
2016,4,18,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1560,866,,
2016,4,18,��,�_�ˎs,2801,�͂�����,31100,,,45730,106,157.0,102.9
2016,4,18,��,�_�ˎs,2801,�͂�����,31100,��@��,008,24685,114,,
2016,4,18,��,�_�ˎs,2801,�͂�����,31100,���@��,042,13320,98,,
2016,4,18,��,�_�ˎs,2801,�݂���,31300,,,1451,464,91.5,107.2
2016,4,18,��,�_�ˎs,2801,�݂���,31300,���@��,028,909,553,,
2016,4,18,��,�_�ˎs,2801,�݂���,31300,���@��,040,500,315,,
2016,4,18,��,�_�ˎs,2801,���܂�,31500,,,2717,386,105.4,99.5
2016,4,18,��,�_�ˎs,2801,���܂�,31500,���@��,028,1997,409,,
2016,4,18,��,�_�ˎs,2801,���܂�,31500,���@��,040,660,326,,
2016,4,18,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,59,598,77.6,118.2
2016,4,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2534,356,167.6,108.2
2016,4,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1566,370,,
2016,4,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,808,327,,
2016,4,18,��,�_�ˎs,2801,�L���x�c,31700,,,113818,136,136.7,127.1
2016,4,18,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,59010,140,,
2016,4,18,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,36958,134,,
2016,4,18,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2939,602,73.8,105.8
2016,4,18,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1022,687,,
2016,4,18,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,900,648,,
2016,4,18,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,615,374,,
2016,4,18,��,�_�ˎs,2801,�˂�,31900,,,6991,438,79.2,100.5
2016,4,18,��,�_�ˎs,2801,�˂�,31900,���@��,031,1695,408,,
2016,4,18,��,�_�ˎs,2801,�˂�,31900,���@��,037,1168,351,,
2016,4,18,��,�_�ˎs,2801,�˂�,31900,��@��,011,750,449,,
2016,4,18,��,�_�ˎs,2801,�˂�,31900,��@��,044,600,477,,
2016,4,18,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,550,428,,
2016,4,18,��,�_�ˎs,2801,�ӂ�,32300,,,1150,411,114.2,99.0
2016,4,18,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,400,347,,
2016,4,18,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,312,511,,
2016,4,18,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,272,376,,
2016,4,18,��,�_�ˎs,2801,����,32400,,,28,798,35.9,105.7
2016,4,18,��,�_�ˎs,2801,����,32400,�ȁ@��,009,28,798,,
2016,4,18,��,�_�ˎs,2801,�݂�,32500,,,419,468,99.5,112.0
2016,4,18,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,567,,
2016,4,18,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,360,,
2016,4,18,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,173,,
2016,4,18,��,�_�ˎs,2801,�݂�,32500,��@��,027,54,404,,
2016,4,18,��,�_�ˎs,2801,����񂬂�,32600,,,514,427,76.8,123.4
2016,4,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,409,439,,
2016,4,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,105,381,,
2016,4,18,��,�_�ˎs,2801,�ɂ�,32800,,,1433,388,102.1,89.4
2016,4,18,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1300,381,,
2016,4,18,��,�_�ˎs,2801,�Z�����[,32900,,,1376,316,91.7,102.6
2016,4,18,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1300,315,,
2016,4,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1265,1605,96.2,105.5
2016,4,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,384,1631,,
2016,4,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,377,1589,,
2016,4,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,321,1583,,
2016,4,18,��,�_�ˎs,2801,�@�@�����A��,33101,,,33,936,165.0,101.0
2016,4,18,��,�_�ˎs,2801,�J���t�����[,33200,,,180,294,100.0,94.8
2016,4,18,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,294,,
2016,4,18,��,�_�ˎs,2801,�u���b�R���[,33300,,,8958,654,135.6,98.3
2016,4,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,6348,682,,
2016,4,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1512,541,,
2016,4,18,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,270,300.0,55.6
2016,4,18,��,�_�ˎs,2801,���^�X,33400,,,41161,200,138.9,87.3
2016,4,18,��,�_�ˎs,2801,���^�X,33400,���@��,028,19570,210,,
2016,4,18,��,�_�ˎs,2801,���^�X,33400,���@��,042,8130,110,,
2016,4,18,��,�_�ˎs,2801,���^�X,33400,��@��,008,5520,223,,
2016,4,18,��,�_�ˎs,2801,�p�Z��,33600,,,136,517,81.0,99.2
2016,4,18,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,122,466,,
2016,4,18,��,�_�ˎs,2801,���イ��,34100,,,23802,295,130.0,93.7
2016,4,18,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,13767,291,,
2016,4,18,��,�_�ˎs,2801,���イ��,34100,���@��,036,4820,295,,
2016,4,18,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2985,309,,
2016,4,18,��,�_�ˎs,2801,���ڂ���,34200,,,12318,85,169.4,81.0
2016,4,18,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,108,576,,
2016,4,18,��,�_�ˎs,2801,�@�@�����A��,34201,,,12210,81,175.4,96.4
2016,4,18,��,�_�ˎs,2801,�Ȃ�,34300,,,13085,350,120.9,97.2
2016,4,18,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,8358,314,,
2016,4,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2114,376,,
2016,4,18,��,�_�ˎs,2801,�g�}�g,34400,,,20887,402,144.0,96.2
2016,4,18,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,14606,408,,
2016,4,18,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3401,389,,
2016,4,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5020,679,186.1,94.7
2016,4,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3015,708,,
2016,4,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,1423,564,,
2016,4,18,��,�_�ˎs,2801,�s�[�}��,34500,,,7584,423,74.3,99.8
2016,4,18,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4834,425,,
2016,4,18,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,1845,405,,
2016,4,18,��,�_�ˎs,2801,�����Ƃ�,34600,,,188,1434,79.0,106.5
2016,4,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,164,1509,,
2016,4,18,��,�_�ˎs,2801,���₢�񂰂�,35100,,,224,1340,67.5,112.2
2016,4,18,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,140,1203,,
2016,4,18,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,84,1569,,
2016,4,18,��,�_�ˎs,2801,���₦��ǂ�,35200,,,457,1071,87.5,99.5
2016,4,18,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,205,1098,,
2016,4,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,172,860,,
2016,4,18,��,�_�ˎs,2801,������ǂ�,35300,,,1110,612,91.1,97.9
2016,4,18,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1110,612,,
2016,4,18,��,�_�ˎs,2801,����܂�,35400,,,170,464,73.9,100.2
2016,4,18,��,�_�ˎs,2801,����܂�,35400,�a�̎R,030,120,351,,
2016,4,18,��,�_�ˎs,2801,����܂�,35400,������,046,50,734,,
2016,4,18,��,�_�ˎs,2801,�����܂�,35500,,,117,540,79.1,101.1
2016,4,18,��,�_�ˎs,2801,���񂵂�,36100,,,7900,235,68.3,108.3
2016,4,18,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,4840,222,,
2016,4,18,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1910,289,,
2016,4,18,��,�_�ˎs,2801,�΂ꂢ����,36200,,,25040,224,116.7,129.5
2016,4,18,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,19790,195,,
2016,4,18,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,4000,336,,
2016,4,18,��,�_�ˎs,2801,���Ƃ���,36300,,,610,239,40.7,97.2
2016,4,18,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,610,239,,
2016,4,18,��,�_�ˎs,2801,���܂˂�,36610,,,92690,81,510.8,79.4
2016,4,18,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,67560,76,,
2016,4,18,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,15590,95,,
2016,4,18,��,�_�ˎs,2801,�@�@�����A��,36620,,,210,193,42.0,110.3
2016,4,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,426,380,213.0,171.9
2016,4,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,32,2214,,
2016,4,18,��,�_�ˎs,2801,�@�@�����A��,36701,,,394,231,197.0,104.5
2016,4,18,��,�_�ˎs,2801,���傤��,37200,,,403,657,80.0,86.6
2016,4,18,��,�_�ˎs,2801,���傤��,37200,���@�m,039,233,921,,
2016,4,18,��,�_�ˎs,2801,�@�@�����A��,37201,,,170,295,144.1,110.1
2016,4,18,��,�_�ˎs,2801,����������,38100,,,2267,977,54.9,99.9
2016,4,18,��,�_�ˎs,2801,����������,38100,���@��,036,1600,892,,
2016,4,18,��,�_�ˎs,2801,����������,38100,���@��,028,667,1181,,
2016,4,18,��,�_�ˎs,2801,�Ȃ߂�,38300,,,232,403,43.0,89.0
2016,4,18,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,232,403,,
2016,4,18,��,�_�ˎs,2801,���̂�����,38400,,,1470,225,72.1,112.5
2016,4,18,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1470,225,,
2016,4,18,��,�_�ˎs,2801,���߂�,38500,,,2367,305,96.1,99.3
2016,4,18,��,�_�ˎs,2801,���߂�,38500,���@��,020,2360,303,,
2016,4,18,��,�_�ˎs,2801,���̑��̖��,39000,,,4550,883,108.4,96.0
2016,4,18,��,�_�ˎs,2801,�A����،v,39100,,,13925,125,128.7,104.2
2016,4,18,��,�_�ˎs,2801,���̗A�����,39200,,,879,607,29.2,346.9
