�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,���s,2701,��ؑ���,30000,,,1283339,193,97.5,112.9
2011,11,19,�y,���s,2701,��ؑ���,30000,�k�C��,001,209299,122,,
2011,11,19,�y,���s,2701,��ؑ���,30000,��@��,008,147646,65,,
2011,11,19,�y,���s,2701,��ؑ���,30000,���@�m,023,126659,110,,
2011,11,19,�y,���s,2701,��ؑ���,30000,���@��,036,92331,292,,
2011,11,19,�y,���s,2701,��ؑ���,30000,���@��,028,67479,130,,
2011,11,19,�y,���s,2701,��ؑ���,30000,���@��,042,60722,119,,
2011,11,19,�y,���s,2701,��ؑ���,30000,�a�̎R,030,47330,152,,
2011,11,19,�y,���s,2701,��������,30100,,,136996,63,98.4,100.0
2011,11,19,�y,���s,2701,��������,30100,�a�̎R,030,30131,81,,
2011,11,19,�y,���s,2701,��������,30100,�@�X,002,28500,46,,
2011,11,19,�y,���s,2701,��������,30100,���@��,036,20820,78,,
2011,11,19,�y,���s,2701,����,30200,,,12689,106,104.2,115.2
2011,11,19,�y,���s,2701,����,30200,�΁@��,017,5800,103,,
2011,11,19,�y,���s,2701,����,30200,��@�t,012,2390,140,,
2011,11,19,�y,���s,2701,����,30200,���@��,040,1450,83,,
2011,11,19,�y,���s,2701,�ɂ񂶂�,30300,,,67519,117,68.9,109.3
2011,11,19,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,33900,111,,
2011,11,19,�y,���s,2701,�ɂ񂶂�,30300,��@�t,012,9210,109,,
2011,11,19,�y,���s,2701,�ɂ񂶂�,30300,���@��,031,8250,126,,
2011,11,19,�y,���s,2701,���ڂ�,30400,,,21712,185,95.2,120.9
2011,11,19,�y,���s,2701,���ڂ�,30400,�k�C��,001,11110,184,,
2011,11,19,�y,���s,2701,���ڂ�,30400,�@�X,002,8520,192,,
2011,11,19,�y,���s,2701,�����̂�,30500,,,195,748,116.1,94.0
2011,11,19,�y,���s,2701,�����̂�,30500,������,046,15,1309,,
2011,11,19,�y,���s,2701,��񂱂�,30600,,,6089,618,92.9,102.8
2011,11,19,�y,���s,2701,��񂱂�,30600,���@��,036,5374,640,,
2011,11,19,�y,���s,2701,�͂�����,31100,,,130855,40,70.8,125.0
2011,11,19,�y,���s,2701,�͂�����,31100,��@��,008,79576,39,,
2011,11,19,�y,���s,2701,�͂�����,31100,�F�@�{,043,11250,35,,
2011,11,19,�y,���s,2701,�͂�����,31100,��@��,044,11250,35,,
2011,11,19,�y,���s,2701,���܂�,31500,,,10125,146,114.4,100.0
2011,11,19,�y,���s,2701,���܂�,31500,���@��,040,3641,177,,
2011,11,19,�y,���s,2701,���܂�,31500,�a�̎R,030,2892,154,,
2011,11,19,�y,���s,2701,���܂�,31500,��@��,027,1573,60,,
2011,11,19,�y,���s,2701,���̑��̍ؗ�,31550,,,9210,228,119.8,95.8
2011,11,19,�y,���s,2701,���񂰂񂳂�,31560,,,3489,243,101.3,113.0
2011,11,19,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2160,280,,
2011,11,19,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,628,169,,
2011,11,19,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,327,252,,
2011,11,19,�y,���s,2701,�L���x�c,31700,,,144095,65,107.4,118.2
2011,11,19,�y,���s,2701,�L���x�c,31700,���@�m,023,100100,65,,
2011,11,19,�y,���s,2701,�L���x�c,31700,��@��,008,23270,64,,
2011,11,19,�y,���s,2701,�ق���񂻂�,31800,,,30678,283,93.2,95.6
2011,11,19,�y,���s,2701,�ق���񂻂�,31800,���@��,036,15636,258,,
2011,11,19,�y,���s,2701,�ق���񂻂�,31800,��@��,021,8643,334,,
2011,11,19,�y,���s,2701,�ق���񂻂�,31800,���@��,040,2176,303,,
2011,11,19,�y,���s,2701,�˂�,31900,,,49511,244,155.4,92.4
2011,11,19,�y,���s,2701,�˂�,31900,�k�C��,001,18898,178,,
2011,11,19,�y,���s,2701,�˂�,31900,���@��,031,6357,273,,
2011,11,19,�y,���s,2701,�˂�,31900,�Q�@�n,010,4618,244,,
2011,11,19,�y,���s,2701,�ӂ�,32300,,,1616,265,92.7,101.9
2011,11,19,�y,���s,2701,�ӂ�,32300,���@�m,023,1224,247,,
2011,11,19,�y,���s,2701,�ӂ�,32300,��@��,027,392,324,,
2011,11,19,�y,���s,2701,����,32400,,,56,461,93.3,96.4
2011,11,19,�y,���s,2701,����,32400,���@�m,023,36,487,,
2011,11,19,�y,���s,2701,����,32400,�ȁ@��,009,16,473,,
2011,11,19,�y,���s,2701,�݂�,32500,,,2088,466,105.7,95.7
2011,11,19,�y,���s,2701,�݂�,32500,�O�@�d,024,780,487,,
2011,11,19,�y,���s,2701,�݂�,32500,��@��,044,495,440,,
2011,11,19,�y,���s,2701,�݂�,32500,��@��,027,326,715,,
2011,11,19,�y,���s,2701,����񂬂�,32600,,,5138,356,133.2,98.6
2011,11,19,�y,���s,2701,����񂬂�,32600,��@��,027,3185,346,,
2011,11,19,�y,���s,2701,����񂬂�,32600,�a�̎R,030,1236,347,,
2011,11,19,�y,���s,2701,�ɂ�,32800,,,6523,515,121.6,97.9
2011,11,19,�y,���s,2701,�ɂ�,32800,���@�m,039,4560,517,,
2011,11,19,�y,���s,2701,�ɂ�,32800,�ށ@��,029,790,554,,
2011,11,19,�y,���s,2701,�Z�����[,32900,,,10137,119,144.6,73.9
2011,11,19,�y,���s,2701,�Z�����[,32900,�Á@��,022,3450,150,,
2011,11,19,�y,���s,2701,�Z�����[,32900,���@��,040,1400,150,,
2011,11,19,�y,���s,2701,�Z�����[,32900,���@��,020,1225,174,,
2011,11,19,�y,���s,2701,�A�X�p���K�X,33100,,,4009,951,209.2,110.5
2011,11,19,�y,���s,2701,�@�@�����A��,33101,,,4008,951,211.3,111.2
2011,11,19,�y,���s,2701,�J���t�����[,33200,,,2908,206,127.7,94.9
2011,11,19,�y,���s,2701,�J���t�����[,33200,���@��,036,2286,229,,
2011,11,19,�y,���s,2701,�J���t�����[,33200,���@�R,033,346,118,,
2011,11,19,�y,���s,2701,�u���b�R���[,33300,,,46330,312,344.1,89.9
2011,11,19,�y,���s,2701,�u���b�R���[,33300,���@��,031,8320,367,,
2011,11,19,�y,���s,2701,�u���b�R���[,33300,���@��,036,3209,332,,
2011,11,19,�y,���s,2701,�u���b�R���[,33300,���@��,042,2064,335,,
2011,11,19,�y,���s,2701,�@�@�����A��,33301,,,25976,282,2507.3,159.3
2011,11,19,�y,���s,2701,���^�X,33400,,,62038,130,102.1,119.3
2011,11,19,�y,���s,2701,���^�X,33400,���@��,028,21315,130,,
2011,11,19,�y,���s,2701,���^�X,33400,��@��,008,14681,115,,
2011,11,19,�y,���s,2701,���^�X,33400,���@��,036,11938,136,,
2011,11,19,�y,���s,2701,�p�Z��,33600,,,611,745,102.3,106.7
2011,11,19,�y,���s,2701,�p�Z��,33600,�Á@��,022,336,660,,
2011,11,19,�y,���s,2701,�p�Z��,33600,���@��,020,105,363,,
2011,11,19,�y,���s,2701,�p�Z��,33600,���@��,037,52,941,,
2011,11,19,�y,���s,2701,���イ��,34100,,,36457,389,107.3,103.2
2011,11,19,�y,���s,2701,���イ��,34100,�{�@��,045,12026,442,,
2011,11,19,�y,���s,2701,���イ��,34100,���@�m,039,7684,377,,
2011,11,19,�y,���s,2701,���イ��,34100,�Q�@�n,010,5220,376,,
2011,11,19,�y,���s,2701,���ڂ���,34200,,,25790,130,76.8,99.2
2011,11,19,�y,���s,2701,���ڂ���,34200,�k�C��,001,14380,104,,
2011,11,19,�y,���s,2701,���ڂ���,34200,���@�m,023,1500,151,,
2011,11,19,�y,���s,2701,���ڂ���,34200,�{�@��,045,992,381,,
2011,11,19,�y,���s,2701,�@�@�����A��,34201,,,8830,134,69.2,100.0
2011,11,19,�y,���s,2701,�Ȃ�,34300,,,14983,332,95.2,98.8
2011,11,19,�y,���s,2701,�Ȃ�,34300,���@�m,039,4860,338,,
2011,11,19,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,3607,337,,
2011,11,19,�y,���s,2701,�Ȃ�,34300,���@�R,033,2156,428,,
2011,11,19,�y,���s,2701,�g�}�g,34400,,,44380,357,146.5,102.3
2011,11,19,�y,���s,2701,�g�}�g,34400,�F�@�{,043,19279,359,,
2011,11,19,�y,���s,2701,�g�}�g,34400,���@�m,023,7544,355,,
2011,11,19,�y,���s,2701,�g�}�g,34400,���@��,036,3931,334,,
2011,11,19,�y,���s,2701,�~�j�g�}�g,34450,,,14991,621,112.2,97.3
2011,11,19,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7209,600,,
2011,11,19,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,2122,639,,
2011,11,19,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1519,992,,
2011,11,19,�y,���s,2701,�s�[�}��,34500,,,17725,363,161.7,102.8
2011,11,19,�y,���s,2701,�s�[�}��,34500,�{�@��,045,4975,330,,
2011,11,19,�y,���s,2701,�s�[�}��,34500,���@�m,039,3995,373,,
2011,11,19,�y,���s,2701,�s�[�}��,34500,���@��,028,1355,150,,
2011,11,19,�y,���s,2701,�����Ƃ�,34600,,,1969,792,123.6,85.7
2011,11,19,�y,���s,2701,�����Ƃ�,34600,���@�m,039,997,1137,,
2011,11,19,�y,���s,2701,�����Ƃ�,34600,���@��,036,192,797,,
2011,11,19,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,105,867,,
2011,11,19,�y,���s,2701,���₢�񂰂�,35100,,,2975,765,113.0,102.4
2011,11,19,�y,���s,2701,���₢�񂰂�,35100,������,046,1188,624,,
2011,11,19,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,661,1003,,
2011,11,19,�y,���s,2701,���₢�񂰂�,35100,���@��,042,458,653,,
2011,11,19,�y,���s,2701,���₦��ǂ�,35200,,,1695,842,140.4,88.0
2011,11,19,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,512,826,,
2011,11,19,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,201,922,,
2011,11,19,�y,���s,2701,���₦��ǂ�,35200,������,046,177,923,,
2011,11,19,�y,���s,2701,�@�@�����A��,35201,,,400,322,333.3,109.2
2011,11,19,�y,���s,2701,������ǂ�,35300,,,698,720,97.5,106.8
2011,11,19,�y,���s,2701,������ǂ�,35300,�a�̎R,030,688,708,,
2011,11,19,�y,���s,2701,�����܂�,35500,,,1412,624,608.6,76.1
2011,11,19,�y,���s,2701,�����܂�,35500,��@��,021,382,717,,
2011,11,19,�y,���s,2701,�����܂�,35500,�Á@��,022,30,1208,,
2011,11,19,�y,���s,2701,���񂵂�,36100,,,50870,179,126.6,102.9
2011,11,19,�y,���s,2701,���񂵂�,36100,��@��,008,24335,96,,
2011,11,19,�y,���s,2701,���񂵂�,36100,���@��,036,16140,283,,
2011,11,19,�y,���s,2701,���񂵂�,36100,��@�t,012,4535,174,,
2011,11,19,�y,���s,2701,�΂ꂢ����,36200,,,71740,85,61.5,92.4
2011,11,19,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,66980,85,,
2011,11,19,�y,���s,2701,���Ƃ���,36300,,,14110,213,94.9,86.2
2011,11,19,�y,���s,2701,���Ƃ���,36300,���@�Q,038,4192,200,,
2011,11,19,�y,���s,2701,���Ƃ���,36300,��@�t,012,3895,197,,
2011,11,19,�y,���s,2701,���Ƃ���,36300,�{�@��,045,3086,206,,
2011,11,19,�y,���s,2701,��܂̂���,36500,,,16874,269,66.7,62.9
2011,11,19,�y,���s,2701,��܂̂���,36500,�k�C��,001,14490,274,,
2011,11,19,�y,���s,2701,���܂˂�,36610,,,109585,95,94.6,97.9
2011,11,19,�y,���s,2701,���܂˂�,36610,�k�C��,001,69000,88,,
2011,11,19,�y,���s,2701,���܂˂�,36610,���@��,028,37360,111,,
2011,11,19,�y,���s,2701,�@�@�����A��,36620,,,2875,56,39.1,105.7
2011,11,19,�y,���s,2701,�ɂ�ɂ�,36700,,,5204,748,288.3,123.4
2011,11,19,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4790,793,,
2011,11,19,�y,���s,2701,�@�@�����A��,36701,,,384,205,37.4,112.0
2011,11,19,�y,���s,2701,���傤��,37200,,,3084,562,125.0,88.9
2011,11,19,�y,���s,2701,���傤��,37200,���@�m,039,1806,677,,
2011,11,19,�y,���s,2701,���傤��,37200,�F�@�{,043,164,622,,
2011,11,19,�y,���s,2701,���傤��,37200,��@�t,012,34,389,,
2011,11,19,�y,���s,2701,�@�@�����A��,37201,,,1035,280,207.4,94.6
2011,11,19,�y,���s,2701,����������,38100,,,11885,890,113.7,103.6
2011,11,19,�y,���s,2701,����������,38100,���@��,036,5791,970,,
2011,11,19,�y,���s,2701,����������,38100,�H�@�c,005,1498,595,,
2011,11,19,�y,���s,2701,����������,38100,��@��,021,1104,1155,,
2011,11,19,�y,���s,2701,�@�@�����A��,38101,,,693,412,118.3,96.3
2011,11,19,�y,���s,2701,�Ȃ߂�,38300,,,1610,296,104.7,95.8
2011,11,19,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1223,274,,
2011,11,19,�y,���s,2701,�Ȃ߂�,38300,�a�̎R,030,185,377,,
2011,11,19,�y,���s,2701,���̂�����,38400,,,19450,273,107.6,106.6
2011,11,19,�y,���s,2701,���̂�����,38400,���@��,020,17295,273,,
2011,11,19,�y,���s,2701,���߂�,38500,,,12208,519,148.4,102.6
2011,11,19,�y,���s,2701,���߂�,38500,���@��,020,6178,481,,
2011,11,19,�y,���s,2701,���߂�,38500,���@��,037,3993,607,,
2011,11,19,�y,���s,2701,���̑��̖��,39000,,,39041,635,111.5,86.7
2011,11,19,�y,���s,2701,�A����،v,39100,,,65802,347,204.2,116.1
2011,11,19,�y,���s,2701,���̗A�����,39200,,,21602,443,311.0,60.4
