�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,���É��s,2301,��ؑ���,30000,,,1921888,259,132.5,91.8
2015,9,19,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,1110243,141,,
2015,9,19,�y,���É��s,2301,��ؑ���,30000,���@��,020,262052,381,,
2015,9,19,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,132662,175,,
2015,9,19,�y,���É��s,2301,��ؑ���,30000,�@�X,002,88192,260,,
2015,9,19,�y,���É��s,2301,��ؑ���,30000,��@��,021,52039,479,,
2015,9,19,�y,���É��s,2301,��ؑ���,30000,��@��,008,51649,500,,
2015,9,19,�y,���É��s,2301,��ؑ���,30000,���@�m,023,39124,748,,
2015,9,19,�y,���É��s,2301,��������,30100,,,110538,121,110.6,100.0
2015,9,19,�y,���É��s,2301,��������,30100,�k�C��,001,61185,121,,
2015,9,19,�y,���É��s,2301,��������,30100,�@�X,002,40195,104,,
2015,9,19,�y,���É��s,2301,����,30200,,,2784,237,79.5,145.4
2015,9,19,�y,���É��s,2301,����,30200,�@�X,002,2040,215,,
2015,9,19,�y,���É��s,2301,����,30200,��@�t,012,744,296,,
2015,9,19,�y,���É��s,2301,�ɂ񂶂�,30300,,,85662,162,72.4,95.3
2015,9,19,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,84719,162,,
2015,9,19,�y,���É��s,2301,���ڂ�,30400,,,53644,218,246.8,85.8
2015,9,19,�y,���É��s,2301,���ڂ�,30400,�@�X,002,20969,237,,
2015,9,19,�y,���É��s,2301,���ڂ�,30400,�k�C��,001,15419,213,,
2015,9,19,�y,���É��s,2301,���ڂ�,30400,������,046,8003,161,,
2015,9,19,�y,���É��s,2301,��񂱂�,30600,,,16126,501,114.3,101.2
2015,9,19,�y,���É��s,2301,��񂱂�,30600,��@��,008,8230,449,,
2015,9,19,�y,���É��s,2301,��񂱂�,30600,���@�m,023,7491,557,,
2015,9,19,�y,���É��s,2301,�͂�����,31100,,,90758,176,104.4,99.4
2015,9,19,�y,���É��s,2301,�͂�����,31100,���@��,020,80908,175,,
2015,9,19,�y,���É��s,2301,���܂�,31500,,,9861,741,116.4,99.9
2015,9,19,�y,���É��s,2301,���܂�,31500,��@��,008,3030,740,,
2015,9,19,�y,���É��s,2301,���܂�,31500,��@��,021,2018,766,,
2015,9,19,�y,���É��s,2301,���܂�,31500,���@�m,023,1331,585,,
2015,9,19,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,1168,796,,
2015,9,19,�y,���É��s,2301,���܂�,31500,�Á@��,022,792,737,,
2015,9,19,�y,���É��s,2301,���̑��̍ؗ�,31550,,,5002,824,137.0,108.3
2015,9,19,�y,���É��s,2301,���񂰂񂳂�,31560,,,3943,567,148.8,98.4
2015,9,19,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2264,508,,
2015,9,19,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1324,702,,
2015,9,19,�y,���É��s,2301,�L���x�c,31700,,,180493,143,118.1,94.7
2015,9,19,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,118430,145,,
2015,9,19,�y,���É��s,2301,�L���x�c,31700,�k�C��,001,40926,110,,
2015,9,19,�y,���É��s,2301,�ق���񂻂�,31800,,,6820,1039,123.7,108.8
2015,9,19,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,4367,1036,,
2015,9,19,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1146,952,,
2015,9,19,�y,���É��s,2301,�˂�,31900,,,42418,578,99.0,128.4
2015,9,19,�y,���É��s,2301,�˂�,31900,�k�C��,001,13609,458,,
2015,9,19,�y,���É��s,2301,�˂�,31900,���@��,020,5624,530,,
2015,9,19,�y,���É��s,2301,�˂�,31900,�x�@�R,016,3006,500,,
2015,9,19,�y,���É��s,2301,�˂�,31900,���@��,031,3000,600,,
2015,9,19,�y,���É��s,2301,�˂�,31900,�Á@��,022,2436,1354,,
2015,9,19,�y,���É��s,2301,�݂�,32500,,,2654,958,138.4,97.2
2015,9,19,�y,���É��s,2301,�݂�,32500,���@�m,023,2599,961,,
2015,9,19,�y,���É��s,2301,����񂬂�,32600,,,126,2139,121.2,104.0
2015,9,19,�y,���É��s,2301,����񂬂�,32600,���@��,020,84,2404,,
2015,9,19,�y,���É��s,2301,����񂬂�,32600,���@��,040,30,1620,,
2015,9,19,�y,���É��s,2301,�ɂ�,32800,,,8742,933,121.6,107.7
2015,9,19,�y,���É��s,2301,�ɂ�,32800,���@�m,039,7591,942,,
2015,9,19,�y,���É��s,2301,�Z�����[,32900,,,5772,301,102.1,102.7
2015,9,19,�y,���É��s,2301,�Z�����[,32900,���@��,020,4710,321,,
2015,9,19,�y,���É��s,2301,�A�X�p���K�X,33100,,,3476,1299,178.5,98.6
2015,9,19,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1892,1233,,
2015,9,19,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,255,1383,,
2015,9,19,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,163,1332,,
2015,9,19,�y,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,85,1106,,
2015,9,19,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,042,20,1674,,
2015,9,19,�y,���É��s,2301,�@�@�����A��,33101,,,1046,1400,189.8,94.8
2015,9,19,�y,���É��s,2301,�J���t�����[,33200,,,2046,445,139.0,97.2
2015,9,19,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1838,434,,
2015,9,19,�y,���É��s,2301,�u���b�R���[,33300,,,24705,529,153.8,95.5
2015,9,19,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,19461,509,,
2015,9,19,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,4448,609,,
2015,9,19,�y,���É��s,2301,�@�@�����A��,33301,,,796,575,192.3,103.0
2015,9,19,�y,���É��s,2301,���^�X,33400,,,77338,492,121.2,104.0
2015,9,19,�y,���É��s,2301,���^�X,33400,���@��,020,75467,490,,
2015,9,19,�y,���É��s,2301,�p�Z��,33600,,,449,2265,101.6,105.4
2015,9,19,�y,���É��s,2301,�p�Z��,33600,���@��,020,356,2201,,
2015,9,19,�y,���É��s,2301,�p�Z��,33600,���@�m,023,86,2327,,
2015,9,19,�y,���É��s,2301,���イ��,34100,,,45063,454,104.8,102.7
2015,9,19,�y,���É��s,2301,���イ��,34100,�k�C��,001,13733,414,,
2015,9,19,�y,���É��s,2301,���イ��,34100,���@��,020,9415,497,,
2015,9,19,�y,���É��s,2301,���イ��,34100,�R�@��,019,7810,456,,
2015,9,19,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,5075,465,,
2015,9,19,�y,���É��s,2301,���イ��,34100,�R�@�`,006,2505,333,,
2015,9,19,�y,���É��s,2301,���ڂ���,34200,,,58188,166,151.4,109.9
2015,9,19,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,54027,153,,
2015,9,19,�y,���É��s,2301,�Ȃ�,34300,,,25454,497,143.7,107.6
2015,9,19,�y,���É��s,2301,�Ȃ�,34300,��@��,008,6888,621,,
2015,9,19,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,5935,439,,
2015,9,19,�y,���É��s,2301,�Ȃ�,34300,���@��,036,2956,450,,
2015,9,19,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,2480,319,,
2015,9,19,�y,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,1816,480,,
2015,9,19,�y,���É��s,2301,�g�}�g,34400,,,58119,483,118.6,97.6
2015,9,19,�y,���É��s,2301,�g�}�g,34400,��@��,021,25314,494,,
2015,9,19,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,21826,461,,
2015,9,19,�y,���É��s,2301,�~�j�g�}�g,34450,,,19919,1124,99.5,102.0
2015,9,19,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,13493,1180,,
2015,9,19,�y,���É��s,2301,�~�j�g�}�g,34450,��@��,008,4043,916,,
2015,9,19,�y,���É��s,2301,�s�[�}��,34500,,,19744,637,111.1,104.4
2015,9,19,�y,���É��s,2301,�s�[�}��,34500,��@��,003,6116,623,,
2015,9,19,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,5561,541,,
2015,9,19,�y,���É��s,2301,�s�[�}��,34500,��@��,008,2503,628,,
2015,9,19,�y,���É��s,2301,�s�[�}��,34500,���@��,020,664,560,,
2015,9,19,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,491,977,,
2015,9,19,�y,���É��s,2301,�����Ƃ�,34600,,,1760,1509,136.5,111.4
2015,9,19,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1631,1554,,
2015,9,19,�y,���É��s,2301,�X�C�g�R�[��,34700,,,9959,242,108.7,123.5
2015,9,19,�y,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,9959,242,,
2015,9,19,�y,���É��s,2301,���₢�񂰂�,35100,,,1812,1066,147.3,98.1
2015,9,19,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,1012,1061,,
2015,9,19,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,257,948,,
2015,9,19,�y,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,210,1451,,
2015,9,19,�y,���É��s,2301,���₦��ǂ�,35200,,,291,2447,119.3,101.4
2015,9,19,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,174,2317,,
2015,9,19,�y,���É��s,2301,���₦��ǂ�,35200,�@�X,002,94,2906,,
2015,9,19,�y,���É��s,2301,�����܂�,35500,,,8435,509,125.7,102.0
2015,9,19,�y,���É��s,2301,�����܂�,35500,�H�@�c,005,3330,515,,
2015,9,19,�y,���É��s,2301,�����܂�,35500,�R�@�`,006,2720,549,,
2015,9,19,�y,���É��s,2301,�����܂�,35500,��@��,003,1090,402,,
2015,9,19,�y,���É��s,2301,���񂵂�,36100,,,43528,292,144.0,104.7
2015,9,19,�y,���É��s,2301,���񂵂�,36100,��@��,008,16125,241,,
2015,9,19,�y,���É��s,2301,���񂵂�,36100,���@��,036,16060,372,,
2015,9,19,�y,���É��s,2301,���񂵂�,36100,��@�t,012,7035,213,,
2015,9,19,�y,���É��s,2301,�΂ꂢ����,36200,,,192660,114,99.2,95.0
2015,9,19,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,191440,114,,
2015,9,19,�y,���É��s,2301,���Ƃ���,36300,,,14895,399,105.0,105.3
2015,9,19,�y,���É��s,2301,���Ƃ���,36300,�Á@��,022,5169,459,,
2015,9,19,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,2810,455,,
2015,9,19,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2412,446,,
2015,9,19,�y,���É��s,2301,���Ƃ���,36300,��@�t,012,1300,365,,
2015,9,19,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,1001,344,,
2015,9,19,�y,���É��s,2301,��܂̂���,36500,,,26957,392,60.6,100.3
2015,9,19,�y,���É��s,2301,��܂̂���,36500,�@�X,002,19064,373,,
2015,9,19,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,7068,412,,
2015,9,19,�y,���É��s,2301,���܂˂�,36610,,,363693,84,164.8,92.3
2015,9,19,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,361650,84,,
2015,9,19,�y,���É��s,2301,�@�@�����A��,36620,,,1793,106,259.9,100.0
2015,9,19,�y,���É��s,2301,�ɂ�ɂ�,36700,,,4927,1028,284.1,153.0
2015,9,19,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2588,1659,,
2015,9,19,�y,���É��s,2301,�ɂ�ɂ�,36700,�k�C��,001,12,351,,
2015,9,19,�y,���É��s,2301,�@�@�����A��,36701,,,2327,330,146.1,83.1
2015,9,19,�y,���É��s,2301,���傤��,37200,,,9080,728,213.2,105.7
2015,9,19,�y,���É��s,2301,���傤��,37200,���@�m,039,4232,834,,
2015,9,19,�y,���É��s,2301,���傤��,37200,���@�m,023,2587,562,,
2015,9,19,�y,���É��s,2301,���傤��,37200,�F�@�{,043,1716,798,,
2015,9,19,�y,���É��s,2301,�@�@�����A��,37201,,,535,452,140.8,90.8
2015,9,19,�y,���É��s,2301,����������,38100,,,13009,1058,178.3,91.4
2015,9,19,�y,���É��s,2301,����������,38100,���@��,036,4487,1244,,
2015,9,19,�y,���É��s,2301,����������,38100,�k�C��,001,2055,770,,
2015,9,19,�y,���É��s,2301,����������,38100,�a�̎R,030,1024,1006,,
2015,9,19,�y,���É��s,2301,����������,38100,�L�@��,034,840,1453,,
2015,9,19,�y,���É��s,2301,����������,38100,��@��,021,757,1161,,
2015,9,19,�y,���É��s,2301,�@�@�����A��,38101,,,1468,634,326.2,100.2
2015,9,19,�y,���É��s,2301,�Ȃ߂�,38300,,,3091,589,180.5,99.3
2015,9,19,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2181,605,,
2015,9,19,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,689,572,,
2015,9,19,�y,���É��s,2301,���̂�����,38400,,,23604,358,126.3,97.5
2015,9,19,�y,���É��s,2301,���̂�����,38400,���@��,020,23563,358,,
2015,9,19,�y,���É��s,2301,���߂�,38500,,,19442,576,128.6,115.2
2015,9,19,�y,���É��s,2301,���߂�,38500,���@��,020,17528,552,,
2015,9,19,�y,���É��s,2301,���̑��̖��,39000,,,224913,210,654.1,20.6
2015,9,19,�y,���É��s,2301,�A����،v,39100,,,21498,777,127.9,89.0
2015,9,19,�y,���É��s,2301,���̗A�����,39200,,,13534,934,106.3,95.6
