�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,31,��,���s,2701,��ؑ���,30000,,,1254427,212,81.7,102.4
2017,5,31,��,���s,2701,��ؑ���,30000,���@��,020,135526,134,,
2017,5,31,��,���s,2701,��ؑ���,30000,���@�m,023,133176,109,,
2017,5,31,��,���s,2701,��ؑ���,30000,���@��,028,121426,129,,
2017,5,31,��,���s,2701,��ؑ���,30000,���@��,042,105199,136,,
2017,5,31,��,���s,2701,��ؑ���,30000,���@��,036,86205,294,,
2017,5,31,��,���s,2701,��ؑ���,30000,��@��,008,83515,107,,
2017,5,31,��,���s,2701,��ؑ���,30000,�{�@��,045,71077,187,,
2017,5,31,��,���s,2701,��������,30100,,,76153,72,68.9,107.5
2017,5,31,��,���s,2701,��������,30100,���@��,042,27231,52,,
2017,5,31,��,���s,2701,��������,30100,�@�X,002,19450,104,,
2017,5,31,��,���s,2701,��������,30100,�a�̎R,030,9904,86,,
2017,5,31,��,���s,2701,��������,30100,������,046,8400,10,,
2017,5,31,��,���s,2701,����,30200,,,2805,165,137.5,82.9
2017,5,31,��,���s,2701,����,30200,�@�X,002,2045,182,,
2017,5,31,��,���s,2701,����,30200,���@��,040,410,81,,
2017,5,31,��,���s,2701,�ɂ񂶂�,30300,,,67166,97,80.4,97.0
2017,5,31,��,���s,2701,�ɂ񂶂�,30300,���@��,036,36240,100,,
2017,5,31,��,���s,2701,�ɂ񂶂�,30300,���@��,042,20950,91,,
2017,5,31,��,���s,2701,���ڂ�,30400,,,10703,323,151.7,85.2
2017,5,31,��,���s,2701,���ڂ�,30400,��@��,044,3579,238,,
2017,5,31,��,���s,2701,���ڂ�,30400,�F�@�{,043,2524,446,,
2017,5,31,��,���s,2701,���ڂ�,30400,���@��,036,1650,268,,
2017,5,31,��,���s,2701,���ڂ�,30400,�Q�@�n,010,1250,280,,
2017,5,31,��,���s,2701,�����̂�,30500,,,259,399,41.6,125.5
2017,5,31,��,���s,2701,�����̂�,30500,�R�@��,035,96,352,,
2017,5,31,��,���s,2701,�����̂�,30500,���@�s,026,96,339,,
2017,5,31,��,���s,2701,�����̂�,30500,���@��,037,35,309,,
2017,5,31,��,���s,2701,��񂱂�,30600,,,4255,506,88.9,99.2
2017,5,31,��,���s,2701,��񂱂�,30600,���@��,036,4255,506,,
2017,5,31,��,���s,2701,�͂�����,31100,,,103176,64,94.7,101.6
2017,5,31,��,���s,2701,�͂�����,31100,���@��,020,50550,87,,
2017,5,31,��,���s,2701,�͂�����,31100,��@��,008,34371,34,,
2017,5,31,��,���s,2701,�݂���,31300,,,4646,234,99.3,94.7
2017,5,31,��,���s,2701,�݂���,31300,���@��,040,2780,183,,
2017,5,31,��,���s,2701,�݂���,31300,��@��,008,1450,230,,
2017,5,31,��,���s,2701,���܂�,31500,,,14952,169,111.3,129.0
2017,5,31,��,���s,2701,���܂�,31500,���@��,040,13128,170,,
2017,5,31,��,���s,2701,���̑��̍ؗ�,31550,,,619,126,66.5,91.3
2017,5,31,��,���s,2701,���񂰂񂳂�,31560,,,6519,208,114.1,90.0
2017,5,31,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2874,174,,
2017,5,31,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2854,268,,
2017,5,31,��,���s,2701,�L���x�c,31700,,,218944,68,84.9,97.1
2017,5,31,��,���s,2701,�L���x�c,31700,���@�m,023,122985,70,,
2017,5,31,��,���s,2701,�L���x�c,31700,��@��,008,32610,63,,
2017,5,31,��,���s,2701,�L���x�c,31700,���@��,028,22340,80,,
2017,5,31,��,���s,2701,�ق���񂻂�,31800,,,19028,518,80.0,93.8
2017,5,31,��,���s,2701,�ق���񂻂�,31800,��@��,021,11863,566,,
2017,5,31,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2500,389,,
2017,5,31,��,���s,2701,�ق���񂻂�,31800,���@��,040,2124,482,,
2017,5,31,��,���s,2701,�˂�,31900,,,32007,401,144.4,96.4
2017,5,31,��,���s,2701,�˂�,31900,���@��,028,6221,340,,
2017,5,31,��,���s,2701,�˂�,31900,��@��,008,5170,472,,
2017,5,31,��,���s,2701,�˂�,31900,���@��,031,3504,452,,
2017,5,31,��,���s,2701,�˂�,31900,��@��,044,2247,590,,
2017,5,31,��,���s,2701,�˂�,31900,���@��,036,2176,274,,
2017,5,31,��,���s,2701,�ӂ�,32300,,,1546,229,96.0,93.9
2017,5,31,��,���s,2701,�ӂ�,32300,���@�m,023,724,179,,
2017,5,31,��,���s,2701,�ӂ�,32300,��@��,027,552,219,,
2017,5,31,��,���s,2701,����,32400,,,40,551,90.9,134.4
2017,5,31,��,���s,2701,����,32400,���@�m,023,40,551,,
2017,5,31,��,���s,2701,�݂�,32500,,,1514,455,85.3,93.0
2017,5,31,��,���s,2701,�݂�,32500,�O�@�d,024,442,505,,
2017,5,31,��,���s,2701,�݂�,32500,��@��,044,378,419,,
2017,5,31,��,���s,2701,�݂�,32500,��@��,027,375,530,,
2017,5,31,��,���s,2701,�݂�,32500,���@�m,023,229,332,,
2017,5,31,��,���s,2701,����񂬂�,32600,,,1014,410,102.0,96.7
2017,5,31,��,���s,2701,����񂬂�,32600,��@��,027,460,319,,
2017,5,31,��,���s,2701,����񂬂�,32600,��@��,021,340,572,,
2017,5,31,��,���s,2701,����񂬂�,32600,���@��,040,166,334,,
2017,5,31,��,���s,2701,�ɂ�,32800,,,7703,290,73.4,101.8
2017,5,31,��,���s,2701,�ɂ�,32800,���@�m,039,4910,314,,
2017,5,31,��,���s,2701,�ɂ�,32800,��@��,044,2200,241,,
2017,5,31,��,���s,2701,�Z�����[,32900,,,4160,257,67.7,91.5
2017,5,31,��,���s,2701,�Z�����[,32900,���@��,020,2540,283,,
2017,5,31,��,���s,2701,�Z�����[,32900,���@��,040,700,231,,
2017,5,31,��,���s,2701,�Z�����[,32900,�Á@��,022,480,201,,
2017,5,31,��,���s,2701,�A�X�p���K�X,33100,,,4492,1505,105.6,102.5
2017,5,31,��,���s,2701,�A�X�p���K�X,33100,���@��,041,836,1460,,
2017,5,31,��,���s,2701,�A�X�p���K�X,33100,���@��,040,740,1340,,
2017,5,31,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,672,1424,,
2017,5,31,��,���s,2701,�A�X�p���K�X,33100,���@��,042,546,1422,,
2017,5,31,��,���s,2701,�A�X�p���K�X,33100,���@��,020,327,1520,,
2017,5,31,��,���s,2701,�@�@�����A��,33101,,,769,1817,252.1,203.9
2017,5,31,��,���s,2701,�J���t�����[,33200,,,1007,208,63.3,110.6
2017,5,31,��,���s,2701,�J���t�����[,33200,���@��,036,889,215,,
2017,5,31,��,���s,2701,�u���b�R���[,33300,,,26134,361,113.8,98.4
2017,5,31,��,���s,2701,�u���b�R���[,33300,���@��,036,11440,326,,
2017,5,31,��,���s,2701,�u���b�R���[,33300,���@��,031,5670,368,,
2017,5,31,��,���s,2701,�u���b�R���[,33300,���@��,020,1800,540,,
2017,5,31,��,���s,2701,�u���b�R���[,33300,���@�R,033,1200,391,,
2017,5,31,��,���s,2701,�u���b�R���[,33300,�΁@��,017,1100,491,,
2017,5,31,��,���s,2701,�@�@�����A��,33301,,,3210,303,6420.0,70.1
2017,5,31,��,���s,2701,���^�X,33400,,,76575,118,82.5,100.9
2017,5,31,��,���s,2701,���^�X,33400,���@��,020,63294,121,,
2017,5,31,��,���s,2701,�p�Z��,33600,,,322,1094,52.4,123.1
2017,5,31,��,���s,2701,�p�Z��,33600,���@��,020,110,1173,,
2017,5,31,��,���s,2701,�p�Z��,33600,���@��,037,110,835,,
2017,5,31,��,���s,2701,�p�Z��,33600,�Á@��,022,40,905,,
2017,5,31,��,���s,2701,���イ��,34100,,,52111,188,99.9,96.4
2017,5,31,��,���s,2701,���イ��,34100,�{�@��,045,22855,183,,
2017,5,31,��,���s,2701,���イ��,34100,���@�m,039,7152,201,,
2017,5,31,��,���s,2701,���イ��,34100,���@��,036,6330,194,,
2017,5,31,��,���s,2701,���イ��,34100,���@�Q,038,4916,198,,
2017,5,31,��,���s,2701,���イ��,34100,���@��,037,3276,176,,
2017,5,31,��,���s,2701,���ڂ���,34200,,,33040,141,76.5,94.0
2017,5,31,��,���s,2701,���ڂ���,34200,�{�@��,045,2087,346,,
2017,5,31,��,���s,2701,���ڂ���,34200,������,046,1720,223,,
2017,5,31,��,���s,2701,���ڂ���,34200,���@��,047,970,123,,
2017,5,31,��,���s,2701,���ڂ���,34200,�F�@�{,043,320,243,,
2017,5,31,��,���s,2701,���ڂ���,34200,���@��,036,104,289,,
2017,5,31,��,���s,2701,�@�@�����A��,34201,,,27730,118,76.9,95.2
2017,5,31,��,���s,2701,�Ȃ�,34300,,,42105,364,104.4,102.5
2017,5,31,��,���s,2701,�Ȃ�,34300,���@�m,039,13740,324,,
2017,5,31,��,���s,2701,�Ȃ�,34300,�F�@�{,043,9948,391,,
2017,5,31,��,���s,2701,�Ȃ�,34300,��@��,027,6536,434,,
2017,5,31,��,���s,2701,�Ȃ�,34300,���@��,040,6211,374,,
2017,5,31,��,���s,2701,�g�}�g,34400,,,69172,303,82.8,97.7
2017,5,31,��,���s,2701,�g�}�g,34400,�F�@�{,043,37093,280,,
2017,5,31,��,���s,2701,�g�}�g,34400,���@�m,023,6232,259,,
2017,5,31,��,���s,2701,�g�}�g,34400,�k�C��,001,4492,407,,
2017,5,31,��,���s,2701,�g�}�g,34400,���@��,040,4046,302,,
2017,5,31,��,���s,2701,�g�}�g,34400,�΁@��,017,3596,291,,
2017,5,31,��,���s,2701,�~�j�g�}�g,34450,,,21978,537,87.5,97.8
2017,5,31,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,14623,465,,
2017,5,31,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3061,868,,
2017,5,31,��,���s,2701,�s�[�}��,34500,,,24605,282,84.9,106.4
2017,5,31,��,���s,2701,�s�[�}��,34500,�{�@��,045,15419,261,,
2017,5,31,��,���s,2701,�s�[�}��,34500,���@�m,039,3062,277,,
2017,5,31,��,���s,2701,�s�[�}��,34500,��@��,008,2290,367,,
2017,5,31,��,���s,2701,�����Ƃ�,34600,,,2406,905,92.8,96.3
2017,5,31,��,���s,2701,�����Ƃ�,34600,���@�m,039,1385,1065,,
2017,5,31,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,602,755,,
2017,5,31,��,���s,2701,�X�C�g�R�[��,34700,,,9457,333,69.2,101.5
2017,5,31,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,5303,316,,
2017,5,31,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,2377,320,,
2017,5,31,��,���s,2701,���₢�񂰂�,35100,,,2774,653,79.5,99.5
2017,5,31,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1167,654,,
2017,5,31,��,���s,2701,���₢�񂰂�,35100,������,046,1008,498,,
2017,5,31,��,���s,2701,���₢�񂰂�,35100,���@�m,039,578,894,,
2017,5,31,��,���s,2701,���₦��ǂ�,35200,,,686,1156,51.3,115.5
2017,5,31,��,���s,2701,���₦��ǂ�,35200,���@�R,033,150,1018,,
2017,5,31,��,���s,2701,���₦��ǂ�,35200,�@�X,002,118,1969,,
2017,5,31,��,���s,2701,���₦��ǂ�,35200,���@�m,039,104,868,,
2017,5,31,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,82,1019,,
2017,5,31,��,���s,2701,���₦��ǂ�,35200,���@��,036,71,1025,,
2017,5,31,��,���s,2701,�@�@�����A��,35201,,,20,400,50.0,110.5
2017,5,31,��,���s,2701,������ǂ�,35300,,,1983,870,80.8,96.2
2017,5,31,��,���s,2701,������ǂ�,35300,�a�̎R,030,1690,908,,
2017,5,31,��,���s,2701,����܂�,35400,,,3088,521,61.1,102.0
2017,5,31,��,���s,2701,����܂�,35400,���@�R,033,1008,456,,
2017,5,31,��,���s,2701,����܂�,35400,�V�@��,015,564,707,,
2017,5,31,��,���s,2701,����܂�,35400,���@��,031,552,435,,
2017,5,31,��,���s,2701,����܂�,35400,��@��,008,520,519,,
2017,5,31,��,���s,2701,�����܂�,35500,,,2439,993,75.0,93.2
2017,5,31,��,���s,2701,�����܂�,35500,���@��,036,1587,965,,
2017,5,31,��,���s,2701,�����܂�,35500,��@��,021,533,1084,,
2017,5,31,��,���s,2701,���񂵂�,36100,,,11255,202,41.0,96.2
2017,5,31,��,���s,2701,���񂵂�,36100,��@��,008,3805,172,,
2017,5,31,��,���s,2701,���񂵂�,36100,�{�@��,045,3650,198,,
2017,5,31,��,���s,2701,���񂵂�,36100,���@��,036,3360,214,,
2017,5,31,��,���s,2701,�΂ꂢ����,36200,,,56710,144,38.1,101.4
2017,5,31,��,���s,2701,�΂ꂢ����,36200,���@��,042,47380,138,,
2017,5,31,��,���s,2701,���Ƃ���,36300,,,1483,546,73.4,103.4
2017,5,31,��,���s,2701,���Ƃ���,36300,������,046,1161,602,,
2017,5,31,��,���s,2701,���Ƃ���,36300,���@��,047,72,1028,,
2017,5,31,��,���s,2701,��܂̂���,36500,,,5364,713,68.7,124.9
2017,5,31,��,���s,2701,��܂̂���,36500,�@�X,002,2780,631,,
2017,5,31,��,���s,2701,��܂̂���,36500,�k�C��,001,1500,678,,
2017,5,31,��,���s,2701,��܂̂���,36500,�Q�@�n,010,1084,972,,
2017,5,31,��,���s,2701,���܂˂�,36610,,,131980,110,87.9,100.9
2017,5,31,��,���s,2701,���܂˂�,36610,���@��,028,78720,124,,
2017,5,31,��,���s,2701,���܂˂�,36610,���@��,041,20820,101,,
2017,5,31,��,���s,2701,���܂˂�,36610,���@�Q,038,12000,68,,
2017,5,31,��,���s,2701,�@�@�����A��,36620,,,1770,139,74.4,129.9
2017,5,31,��,���s,2701,�ɂ�ɂ�,36700,,,1670,1214,361.5,158.1
2017,5,31,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1500,1296,,
2017,5,31,��,���s,2701,�@�@�����A��,36701,,,160,455,44.2,96.2
2017,5,31,��,���s,2701,���傤��,37200,,,2436,846,25.2,91.0
2017,5,31,��,���s,2701,���傤��,37200,���@�m,039,2073,933,,
2017,5,31,��,���s,2701,�@�@�����A��,37201,,,353,310,145.3,86.1
2017,5,31,��,���s,2701,����������,38100,,,8265,799,98.1,96.6
2017,5,31,��,���s,2701,����������,38100,���@��,036,6672,815,,
2017,5,31,��,���s,2701,�@�@�����A��,38101,,,162,570,623.1,78.1
2017,5,31,��,���s,2701,�Ȃ߂�,38300,,,796,425,76.7,104.7
2017,5,31,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,460,389,,
2017,5,31,��,���s,2701,�Ȃ߂�,38300,���@��,020,201,444,,
2017,5,31,��,���s,2701,���̂�����,38400,,,6907,169,61.0,118.2
2017,5,31,��,���s,2701,���̂�����,38400,���@��,020,6412,171,,
2017,5,31,��,���s,2701,���߂�,38500,,,5561,341,86.1,98.0
2017,5,31,��,���s,2701,���߂�,38500,���@��,020,3212,328,,
2017,5,31,��,���s,2701,���߂�,38500,�L�@��,034,789,412,,
2017,5,31,��,���s,2701,���߂�,38500,�V�@��,015,660,381,,
2017,5,31,��,���s,2701,���̑��̖��,39000,,,70433,591,105.1,86.5
2017,5,31,��,���s,2701,�A����،v,39100,,,40899,227,88.2,135.9
2017,5,31,��,���s,2701,���̗A�����,39200,,,6726,462,97.5,130.1
