�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,����s,1701,��ؑ���,30000,,,225198,219,107.6,105.3
2012,10,20,�y,����s,1701,��ؑ���,30000,�΁@��,017,62630,251,,
2012,10,20,�y,����s,1701,��ؑ���,30000,�k�C��,001,59160,105,,
2012,10,20,�y,����s,1701,��ؑ���,30000,���@��,020,35735,123,,
2012,10,20,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,17965,149,,
2012,10,20,�y,����s,1701,��ؑ���,30000,�@�X,002,13647,162,,
2012,10,20,�y,����s,1701,��ؑ���,30000,��@��,008,6032,166,,
2012,10,20,�y,����s,1701,��ؑ���,30000,���@�m,039,5714,431,,
2012,10,20,�y,����s,1701,��������,30100,,,39301,86,101.7,103.6
2012,10,20,�y,����s,1701,��������,30100,�΁@��,017,32126,84,,
2012,10,20,�y,����s,1701,����,30200,,,1804,145,69.7,111.5
2012,10,20,�y,����s,1701,����,30200,�΁@��,017,1476,152,,
2012,10,20,�y,����s,1701,�ɂ񂶂�,30300,,,12490,95,85.5,108.0
2012,10,20,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,11930,93,,
2012,10,20,�y,����s,1701,���ڂ�,30400,,,10819,155,�|,�|
2012,10,20,�y,����s,1701,���ڂ�,30400,�@�X,002,10600,148,,
2012,10,20,�y,����s,1701,�����̂�,30500,,,48,1050,133.3,100.0
2012,10,20,�y,����s,1701,�����̂�,30500,���@�m,039,48,1050,,
2012,10,20,�y,����s,1701,��񂱂�,30600,,,2960,441,113.5,102.1
2012,10,20,�y,����s,1701,��񂱂�,30600,�΁@��,017,2960,441,,
2012,10,20,�y,����s,1701,�͂�����,31100,,,19088,58,97.1,128.9
2012,10,20,�y,����s,1701,�͂�����,31100,���@��,020,19080,58,,
2012,10,20,�y,����s,1701,���܂�,31500,,,1691,338,90.7,100.6
2012,10,20,�y,����s,1701,���܂�,31500,�΁@��,017,1631,337,,
2012,10,20,�y,����s,1701,���̑��̍ؗ�,31550,,,665,447,122.9,101.4
2012,10,20,�y,����s,1701,���񂰂񂳂�,31560,,,1186,201,143.1,99.0
2012,10,20,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,660,196,,
2012,10,20,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,526,207,,
2012,10,20,�y,����s,1701,�L���x�c,31700,,,21700,60,128.9,109.1
2012,10,20,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,11650,58,,
2012,10,20,�y,����s,1701,�L���x�c,31700,���@��,020,8350,65,,
2012,10,20,�y,����s,1701,�ق���񂻂�,31800,,,2297,619,100.0,95.2
2012,10,20,�y,����s,1701,�ق���񂻂�,31800,��@��,021,1207,666,,
2012,10,20,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,851,532,,
2012,10,20,�y,����s,1701,�˂�,31900,,,4979,364,150.1,95.5
2012,10,20,�y,����s,1701,�˂�,31900,�΁@��,017,1157,555,,
2012,10,20,�y,����s,1701,�˂�,31900,�R�@�`,006,1109,262,,
2012,10,20,�y,����s,1701,�˂�,31900,�@�X,002,822,266,,
2012,10,20,�y,����s,1701,�ӂ�,32300,,,344,252,61.4,98.4
2012,10,20,�y,����s,1701,�ӂ�,32300,���@�m,023,344,252,,
2012,10,20,�y,����s,1701,����,32400,,,8,1050,200.0,100.0
2012,10,20,�y,����s,1701,����,32400,��@��,008,8,1050,,
2012,10,20,�y,����s,1701,�݂�,32500,,,223,514,98.2,93.8
2012,10,20,�y,����s,1701,�݂�,32500,���@�m,023,154,554,,
2012,10,20,�y,����s,1701,�݂�,32500,�Á@��,022,69,426,,
2012,10,20,�y,����s,1701,����񂬂�,32600,,,274,860,201.5,106.6
2012,10,20,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,105,934,,
2012,10,20,�y,����s,1701,����񂬂�,32600,�΁@��,017,94,822,,
2012,10,20,�y,����s,1701,����񂬂�,32600,��@��,021,39,899,,
2012,10,20,�y,����s,1701,�ɂ�,32800,,,972,464,138.3,100.4
2012,10,20,�y,����s,1701,�ɂ�,32800,���@�m,039,750,480,,
2012,10,20,�y,����s,1701,�ɂ�,32800,�x�@�R,016,220,410,,
2012,10,20,�y,����s,1701,�Z�����[,32900,,,330,204,61.1,129.1
2012,10,20,�y,����s,1701,�Z�����[,32900,���@��,020,330,204,,
2012,10,20,�y,����s,1701,�A�X�p���K�X,33100,,,589,1008,205.2,93.6
2012,10,20,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,5,1554,,
2012,10,20,�y,����s,1701,�A�X�p���K�X,33100,�΁@��,017,3,1384,,
2012,10,20,�y,����s,1701,�@�@�����A��,33101,,,581,1001,206.0,93.6
2012,10,20,�y,����s,1701,�J���t�����[,33200,,,300,235,125.0,91.1
2012,10,20,�y,����s,1701,�J���t�����[,33200,�V�@��,015,180,204,,
2012,10,20,�y,����s,1701,�J���t�����[,33200,���@��,036,120,280,,
2012,10,20,�y,����s,1701,�u���b�R���[,33300,,,2038,460,64.7,100.0
2012,10,20,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,2038,460,,
2012,10,20,�y,����s,1701,���^�X,33400,,,8205,177,178.1,89.8
2012,10,20,�y,����s,1701,���^�X,33400,��@��,008,5240,149,,
2012,10,20,�y,����s,1701,���^�X,33400,���@��,020,2585,220,,
2012,10,20,�y,����s,1701,�p�Z��,33600,,,54,1493,64.3,105.4
2012,10,20,�y,����s,1701,�p�Z��,33600,���@��,020,28,1305,,
2012,10,20,�y,����s,1701,�p�Z��,33600,���@�m,023,22,1332,,
2012,10,20,�y,����s,1701,���イ��,34100,,,8300,306,97.1,98.7
2012,10,20,�y,����s,1701,���イ��,34100,�Q�@�n,010,5670,297,,
2012,10,20,�y,����s,1701,���イ��,34100,�΁@��,017,2430,323,,
2012,10,20,�y,����s,1701,���ڂ���,34200,,,7777,95,89.9,131.9
2012,10,20,�y,����s,1701,���ڂ���,34200,�k�C��,001,7510,82,,
2012,10,20,�y,����s,1701,�Ȃ�,34300,,,4552,286,172.2,98.6
2012,10,20,�y,����s,1701,�Ȃ�,34300,���@�m,039,2711,299,,
2012,10,20,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1016,371,,
2012,10,20,�y,����s,1701,�g�}�g,34400,,,5415,574,87.7,97.0
2012,10,20,�y,����s,1701,�g�}�g,34400,�΁@��,017,4609,535,,
2012,10,20,�y,����s,1701,�~�j�g�}�g,34450,,,2185,1035,168.5,100.9
2012,10,20,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1798,1075,,
2012,10,20,�y,����s,1701,�s�[�}��,34500,,,2653,316,107.8,111.3
2012,10,20,�y,����s,1701,�s�[�}��,34500,���@�m,039,918,336,,
2012,10,20,�y,����s,1701,�s�[�}��,34500,������,046,876,306,,
2012,10,20,�y,����s,1701,�s�[�}��,34500,��@��,008,324,190,,
2012,10,20,�y,����s,1701,�����Ƃ�,34600,,,123,1422,108.8,95.5
2012,10,20,�y,����s,1701,�����Ƃ�,34600,���@�m,039,119,1437,,
2012,10,20,�y,����s,1701,���₢�񂰂�,35100,,,709,660,98.2,90.4
2012,10,20,�y,����s,1701,���₢�񂰂�,35100,������,046,506,621,,
2012,10,20,�y,����s,1701,���₢�񂰂�,35100,�΁@��,017,181,671,,
2012,10,20,�y,����s,1701,���₦��ǂ�,35200,,,51,1567,78.5,101.4
2012,10,20,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,23,1589,,
2012,10,20,�y,����s,1701,���₦��ǂ�,35200,������,046,13,1615,,
2012,10,20,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,8,866,,
2012,10,20,�y,����s,1701,���񂵂�,36100,,,4975,229,46.7,84.8
2012,10,20,�y,����s,1701,���񂵂�,36100,�΁@��,017,4890,231,,
2012,10,20,�y,����s,1701,�΂ꂢ����,36200,,,8650,92,73.7,103.4
2012,10,20,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,8550,92,,
2012,10,20,�y,����s,1701,���Ƃ���,36300,,,3792,235,402.5,74.6
2012,10,20,�y,����s,1701,���Ƃ���,36300,�{�@��,045,1600,212,,
2012,10,20,�y,����s,1701,���Ƃ���,36300,���@��,018,1030,327,,
2012,10,20,�y,����s,1701,���Ƃ���,36300,�Á@��,022,412,120,,
2012,10,20,�y,����s,1701,��܂̂���,36500,,,4608,337,8084.2,43.2
2012,10,20,�y,����s,1701,��܂̂���,36500,�k�C��,001,3600,353,,
2012,10,20,�y,����s,1701,��܂̂���,36500,�@�X,002,980,269,,
2012,10,20,�y,����s,1701,���܂˂�,36610,,,22990,75,81.4,101.4
2012,10,20,�y,����s,1701,���܂˂�,36610,�k�C��,001,22190,74,,
2012,10,20,�y,����s,1701,�@�@�����A��,36620,,,800,94,114.3,98.9
2012,10,20,�y,����s,1701,�ɂ�ɂ�,36700,,,346,349,132.1,33.8
2012,10,20,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,38,1188,,
2012,10,20,�y,����s,1701,�@�@�����A��,36701,,,308,245,570.4,93.9
2012,10,20,�y,����s,1701,���傤��,37200,,,641,548,95.7,106.8
2012,10,20,�y,����s,1701,���傤��,37200,���@�m,039,519,611,,
2012,10,20,�y,����s,1701,�@�@�����A��,37201,,,116,223,112.6,100.5
2012,10,20,�y,����s,1701,����������,38100,,,2777,982,144.9,90.9
2012,10,20,�y,����s,1701,����������,38100,�΁@��,017,2288,980,,
2012,10,20,�y,����s,1701,�@�@�����A��,38101,,,12,578,�|,�|
2012,10,20,�y,����s,1701,�Ȃ߂�,38300,,,745,510,131.4,95.3
2012,10,20,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,367,682,,
2012,10,20,�y,����s,1701,�Ȃ߂�,38300,���@��,020,310,356,,
2012,10,20,�y,����s,1701,���̂�����,38400,,,3381,297,118.4,100.0
2012,10,20,�y,����s,1701,���̂�����,38400,���@��,020,2903,288,,
2012,10,20,�y,����s,1701,���߂�,38500,,,4022,409,177.3,96.9
2012,10,20,�y,����s,1701,���߂�,38500,�V�@��,015,2093,401,,
2012,10,20,�y,����s,1701,���߂�,38500,���@��,020,1905,403,,
2012,10,20,�y,����s,1701,���̑��̖��,39000,,,4147,1643,105.4,97.3
2012,10,20,�y,����s,1701,�A����،v,39100,,,3326,1089,149.3,65.8
2012,10,20,�y,����s,1701,���̗A�����,39200,,,1509,1894,138.7,62.9
