�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,21,�y,���ꌧ,4701,�ʎ�����,40000,,,37402,263,123.3,112.4
2012,4,21,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,5144,435,,
2012,4,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,13652,386,434.5,86.0
2012,4,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5144,435,,
2012,4,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3970,189,,
2012,4,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3000,391,,
2012,4,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,932,895,,
2012,4,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,390,96,,
2012,4,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,162,928,,
2012,4,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,42,1928,,
2012,4,21,�y,���ꌧ,4701,�ÂȂ݂���,41253,,,390,96,�|,�|
2012,4,21,�y,���ꌧ,4701,�ÂȂ݂���,41253,���@��,040,390,96,,
2012,4,21,�y,���ꌧ,4701,���̑��G����,41999,,,3970,189,1203.0,75.6
2012,4,21,�y,���ꌧ,4701,��񂲌v,42000,,,3000,391,163.0,98.7
2012,4,21,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,3000,391,,
2012,4,21,�y,���ꌧ,4701,�ӂ�,42804,,,3000,391,178.6,99.7
2012,4,21,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,3000,391,,
2012,4,21,�y,���ꌧ,4701,������,46100,,,1106,897,6144.4,94.9
2012,4,21,�y,���ꌧ,4701,������,46100,�{�@��,045,932,895,,
2012,4,21,�y,���ꌧ,4701,�������v,47000,,,200,696,357.1,80.0
2012,4,21,�y,���ꌧ,4701,�������v,47000,���@��,047,200,696,,
2012,4,21,�y,���ꌧ,4701,���̑�������,47299,,,200,696,�|,�|
2012,4,21,�y,���ꌧ,4701,������,48100,,,1025,273,148.6,87.8
2012,4,21,�y,���ꌧ,4701,������,48100,���@��,047,1025,273,,
2012,4,21,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3961,480,1904.3,31.4
2012,4,21,�y,���ꌧ,4701,�A���ʎ��v,50000,,,23751,193,87.3,92.3
2012,4,21,�y,���ꌧ,4701,�o�i�i,50100,,,13028,154,131.3,96.9
2012,4,21,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,3410,199,77.0,88.8
2012,4,21,�y,���ꌧ,4701,������,50400,,,1592,195,233.8,67.9
2012,4,21,�y,���ꌧ,4701,�O���v�t���c,50500,,,1326,182,58.6,104.6
2012,4,21,�y,���ꌧ,4701,�I�����W,50600,,,2057,201,52.4,99.5
2012,4,21,�y,���ꌧ,4701,�A��������,50850,,,295,265,184.4,98.5
2012,4,21,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,2043,413,35.2,142.4
