�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,�k��B�s,4001,��ؑ���,30000,,,424350,192,85.1,96.5
2016,7,29,��,�k��B�s,4001,��ؑ���,30000,���@��,020,139770,97,,
2016,7,29,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,45022,154,,
2016,7,29,��,�k��B�s,4001,��ؑ���,30000,��@��,044,36013,305,,
2016,7,29,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,31275,92,,
2016,7,29,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,30891,206,,
2016,7,29,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,29742,261,,
2016,7,29,��,�k��B�s,4001,��ؑ���,30000,���@��,040,28663,290,,
2016,7,29,��,�k��B�s,4001,��������,30100,,,30938,111,101.6,111.0
2016,7,29,��,�k��B�s,4001,��������,30100,�k�C��,001,26270,114,,
2016,7,29,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15996,188,184.9,85.8
2016,7,29,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,13116,213,,
2016,7,29,��,�k��B�s,4001,���ڂ�,30400,,,1566,325,38.8,116.1
2016,7,29,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,814,414,,
2016,7,29,��,�k��B�s,4001,���ڂ�,30400,������,046,243,481,,
2016,7,29,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,99,62,,
2016,7,29,��,�k��B�s,4001,��񂱂�,30600,,,1884,632,105.0,100.3
2016,7,29,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1840,641,,
2016,7,29,��,�k��B�s,4001,�͂�����,31100,,,61475,46,101.5,92.0
2016,7,29,��,�k��B�s,4001,�͂�����,31100,���@��,020,57740,47,,
2016,7,29,��,�k��B�s,4001,�݂���,31300,,,1256,391,75.5,90.3
2016,7,29,��,�k��B�s,4001,�݂���,31300,���@��,040,1016,329,,
2016,7,29,��,�k��B�s,4001,���܂�,31500,,,2424,182,54.4,98.9
2016,7,29,��,�k��B�s,4001,���܂�,31500,���@��,040,2424,182,,
2016,7,29,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,85,252,�|,�|
2016,7,29,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1266,375,91.7,101.6
2016,7,29,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,472,296,,
2016,7,29,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,436,500,,
2016,7,29,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,202,325,,
2016,7,29,��,�k��B�s,4001,�L���x�c,31700,,,48975,90,66.6,112.5
2016,7,29,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,31275,92,,
2016,7,29,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,5790,66,,
2016,7,29,��,�k��B�s,4001,�L���x�c,31700,���@��,020,5610,109,,
2016,7,29,��,�k��B�s,4001,�ق���񂻂�,31800,,,1678,602,69.6,99.0
2016,7,29,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,541,552,,
2016,7,29,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,367,588,,
2016,7,29,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,230,694,,
2016,7,29,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,219,607,,
2016,7,29,��,�k��B�s,4001,�˂�,31900,,,5583,531,73.3,94.3
2016,7,29,��,�k��B�s,4001,�˂�,31900,��@��,044,4119,384,,
2016,7,29,��,�k��B�s,4001,�˂�,31900,���@��,040,599,988,,
2016,7,29,��,�k��B�s,4001,�݂�,32500,,,673,848,212.3,96.1
2016,7,29,��,�k��B�s,4001,�݂�,32500,��@��,044,543,782,,
2016,7,29,��,�k��B�s,4001,����񂬂�,32600,,,100,475,83.3,109.4
2016,7,29,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,475,,
2016,7,29,��,�k��B�s,4001,�ɂ�,32800,,,1695,526,99.4,96.9
2016,7,29,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,735,474,,
2016,7,29,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,577,,
2016,7,29,��,�k��B�s,4001,�Z�����[,32900,,,2100,247,56.1,102.1
2016,7,29,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2100,247,,
2016,7,29,��,�k��B�s,4001,�A�X�p���K�X,33100,,,606,898,51.3,103.7
2016,7,29,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,426,884,,
2016,7,29,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,173,933,,
2016,7,29,��,�k��B�s,4001,�J���t�����[,33200,,,435,278,138.1,98.2
2016,7,29,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,420,274,,
2016,7,29,��,�k��B�s,4001,�u���b�R���[,33300,,,3780,384,180.0,104.1
2016,7,29,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,3640,385,,
2016,7,29,��,�k��B�s,4001,�@�@�����A��,33301,,,140,348,50.0,102.7
2016,7,29,��,�k��B�s,4001,���^�X,33400,,,73106,125,82.3,105.9
2016,7,29,��,�k��B�s,4001,���^�X,33400,���@��,020,72238,124,,
2016,7,29,��,�k��B�s,4001,�p�Z��,33600,,,162,997,140.9,86.7
2016,7,29,��,�k��B�s,4001,�p�Z��,33600,���@��,020,112,1057,,
2016,7,29,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,30,540,,
2016,7,29,��,�k��B�s,4001,���イ��,34100,,,10305,248,51.3,93.9
2016,7,29,��,�k��B�s,4001,���イ��,34100,���@��,040,3578,248,,
2016,7,29,��,�k��B�s,4001,���イ��,34100,��@��,044,2912,257,,
2016,7,29,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2890,224,,
2016,7,29,��,�k��B�s,4001,���ڂ���,34200,,,4490,203,64.5,120.8
2016,7,29,��,�k��B�s,4001,���ڂ���,34200,��@��,044,2400,183,,
2016,7,29,��,�k��B�s,4001,���ڂ���,34200,���@��,042,720,151,,
2016,7,29,��,�k��B�s,4001,���ڂ���,34200,���@��,041,540,193,,
2016,7,29,��,�k��B�s,4001,�Ȃ�,34300,,,16013,320,77.4,94.7
2016,7,29,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6783,315,,
2016,7,29,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3105,351,,
2016,7,29,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3039,248,,
2016,7,29,��,�k��B�s,4001,�g�}�g,34400,,,11208,338,48.2,116.6
2016,7,29,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7771,307,,
2016,7,29,��,�k��B�s,4001,�g�}�g,34400,��@��,044,2060,347,,
2016,7,29,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2686,590,76.4,103.5
2016,7,29,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,1303,557,,
2016,7,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,952,598,,
2016,7,29,��,�k��B�s,4001,�s�[�}��,34500,,,5806,293,101.5,102.4
2016,7,29,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2588,286,,
2016,7,29,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1465,211,,
2016,7,29,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,585,198,,
2016,7,29,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,96,623,,
2016,7,29,��,�k��B�s,4001,�����Ƃ�,34600,,,267,941,56.2,101.6
2016,7,29,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,246,976,,
2016,7,29,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,3702,282,64.0,100.7
2016,7,29,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,1547,222,,
2016,7,29,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,1005,321,,
2016,7,29,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,570,324,,
2016,7,29,��,�k��B�s,4001,���₢�񂰂�,35100,,,191,1088,65.6,98.6
2016,7,29,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,90,1279,,
2016,7,29,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,69,607,,
2016,7,29,��,�k��B�s,4001,���₦��ǂ�,35200,,,52,1770,102.0,98.9
2016,7,29,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,52,1770,,
2016,7,29,��,�k��B�s,4001,�����܂�,35500,,,1664,437,88.9,109.0
2016,7,29,��,�k��B�s,4001,�����܂�,35500,���@��,040,1428,379,,
2016,7,29,��,�k��B�s,4001,���񂵂�,36100,,,3807,247,103.9,111.8
2016,7,29,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3193,254,,
2016,7,29,��,�k��B�s,4001,�΂ꂢ����,36200,,,22420,198,96.8,99.5
2016,7,29,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,15300,216,,
2016,7,29,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,4630,148,,
2016,7,29,��,�k��B�s,4001,���Ƃ���,36300,,,553,524,80.6,111.7
2016,7,29,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,445,519,,
2016,7,29,��,�k��B�s,4001,��܂̂���,36500,,,1402,437,14.5,99.1
2016,7,29,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1300,421,,
2016,7,29,��,�k��B�s,4001,���܂˂�,36610,,,53415,164,123.5,94.8
2016,7,29,��,�k��B�s,4001,���܂˂�,36610,���@��,041,20830,113,,
2016,7,29,��,�k��B�s,4001,���܂˂�,36610,��@��,008,10450,264,,
2016,7,29,��,�k��B�s,4001,���܂˂�,36610,��@��,044,8540,239,,
2016,7,29,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,6400,94,,
2016,7,29,��,�k��B�s,4001,�@�@�����A��,36620,,,5115,107,80.0,116.3
2016,7,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,260,793,39.4,125.7
2016,7,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,2484,,
2016,7,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,35,1438,,
2016,7,29,��,�k��B�s,4001,�@�@�����A��,36701,,,185,306,38.1,106.6
2016,7,29,��,�k��B�s,4001,���傤��,37200,,,2533,717,65.1,110.0
2016,7,29,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1904,784,,
2016,7,29,��,�k��B�s,4001,���傤��,37200,���@��,042,218,565,,
2016,7,29,��,�k��B�s,4001,����������,38100,,,1157,653,59.9,117.0
2016,7,29,��,�k��B�s,4001,����������,38100,���@��,042,468,677,,
2016,7,29,��,�k��B�s,4001,����������,38100,��@��,044,230,590,,
2016,7,29,��,�k��B�s,4001,����������,38100,�{�@��,045,224,680,,
2016,7,29,��,�k��B�s,4001,����������,38100,���@��,040,110,673,,
2016,7,29,��,�k��B�s,4001,�Ȃ߂�,38300,,,461,367,90.0,100.0
2016,7,29,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,402,351,,
2016,7,29,��,�k��B�s,4001,���̂�����,38400,,,7491,140,92.1,92.1
2016,7,29,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3525,145,,
2016,7,29,��,�k��B�s,4001,���̂�����,38400,���@��,040,2006,137,,
2016,7,29,��,�k��B�s,4001,���̂�����,38400,��@��,044,1960,136,,
2016,7,29,��,�k��B�s,4001,���߂�,38500,,,4032,288,167.7,83.7
2016,7,29,��,�k��B�s,4001,���߂�,38500,���@��,040,3942,288,,
2016,7,29,��,�k��B�s,4001,���̑��̖��,39000,,,14654,630,86.8,110.1
2016,7,29,��,�k��B�s,4001,�A����،v,39100,,,10293,215,97.3,120.1
2016,7,29,��,�k��B�s,4001,���̗A�����,39200,,,4853,321,157.9,102.2
