�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,����s,1701,��ؑ���,30000,,,223461,192,77.3,97.0
2013,4,2,��,����s,1701,��ؑ���,30000,���@�m,023,40889,196,,
2013,4,2,��,����s,1701,��ؑ���,30000,�k�C��,001,36583,78,,
2013,4,2,��,����s,1701,��ؑ���,30000,���@��,036,18421,255,,
2013,4,2,��,����s,1701,��ؑ���,30000,���@�m,039,15578,332,,
2013,4,2,��,����s,1701,��ؑ���,30000,������,046,15555,151,,
2013,4,2,��,����s,1701,��ؑ���,30000,�΁@��,017,12246,358,,
2013,4,2,��,����s,1701,��ؑ���,30000,�F�@�{,043,10765,106,,
2013,4,2,��,����s,1701,��������,30100,,,17168,60,47.3,96.8
2013,4,2,��,����s,1701,��������,30100,��@�t,012,9550,66,,
2013,4,2,��,����s,1701,��������,30100,���@��,040,3640,48,,
2013,4,2,��,����s,1701,��������,30100,���@��,042,1600,49,,
2013,4,2,��,����s,1701,����,30200,,,1419,151,185.2,83.4
2013,4,2,��,����s,1701,����,30200,�΁@��,017,694,190,,
2013,4,2,��,����s,1701,����,30200,��@��,011,625,114,,
2013,4,2,��,����s,1701,�ɂ񂶂�,30300,,,16443,193,71.7,94.1
2013,4,2,��,����s,1701,�ɂ񂶂�,30300,���@��,036,15640,197,,
2013,4,2,��,����s,1701,���ڂ�,30400,,,7112,86,165.2,72.9
2013,4,2,��,����s,1701,���ڂ�,30400,�@�X,002,7072,83,,
2013,4,2,��,����s,1701,�����̂�,30500,,,8106,361,88.6,100.6
2013,4,2,��,����s,1701,�����̂�,30500,���@��,040,3752,323,,
2013,4,2,��,����s,1701,�����̂�,30500,���@��,036,2250,400,,
2013,4,2,��,����s,1701,�����̂�,30500,������,046,1170,291,,
2013,4,2,��,����s,1701,��񂱂�,30600,,,1560,285,74.5,96.9
2013,4,2,��,����s,1701,��񂱂�,30600,�΁@��,017,1560,285,,
2013,4,2,��,����s,1701,�͂�����,31100,,,8715,51,55.9,96.2
2013,4,2,��,����s,1701,�͂�����,31100,�F�@�{,043,8715,51,,
2013,4,2,��,����s,1701,���܂�,31500,,,2067,253,98.7,102.0
2013,4,2,��,����s,1701,���܂�,31500,�΁@��,017,1428,264,,
2013,4,2,��,����s,1701,���܂�,31500,��@��,021,420,263,,
2013,4,2,��,����s,1701,���̑��̍ؗ�,31550,,,1329,297,196.9,84.6
2013,4,2,��,����s,1701,���񂰂񂳂�,31560,,,1294,131,108.6,94.9
2013,4,2,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,936,121,,
2013,4,2,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,356,150,,
2013,4,2,��,����s,1701,�L���x�c,31700,,,25565,76,94.0,92.7
2013,4,2,��,����s,1701,�L���x�c,31700,���@�m,023,22815,74,,
2013,4,2,��,����s,1701,�ق���񂻂�,31800,,,2452,391,85.1,106.5
2013,4,2,��,����s,1701,�ق���񂻂�,31800,���@��,040,943,376,,
2013,4,2,��,����s,1701,�ق���񂻂�,31800,��@��,008,574,424,,
2013,4,2,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,380,352,,
2013,4,2,��,����s,1701,�˂�,31900,,,4021,265,75.2,101.5
2013,4,2,��,����s,1701,�˂�,31900,��@��,011,2268,222,,
2013,4,2,��,����s,1701,�˂�,31900,������,046,375,268,,
2013,4,2,��,����s,1701,�˂�,31900,�Á@��,022,240,226,,
2013,4,2,��,����s,1701,�ӂ�,32300,,,957,241,114.5,88.0
2013,4,2,��,����s,1701,�ӂ�,32300,���@�m,023,836,226,,
2013,4,2,��,����s,1701,����,32400,,,135,834,40.7,133.9
2013,4,2,��,����s,1701,����,32400,�Q�@�n,010,62,506,,
2013,4,2,��,����s,1701,����,32400,�΁@��,017,31,1815,,
2013,4,2,��,����s,1701,����,32400,�ȁ@��,009,24,630,,
2013,4,2,��,����s,1701,�݂�,32500,,,215,286,85.0,101.4
2013,4,2,��,����s,1701,�݂�,32500,���@�m,023,140,230,,
2013,4,2,��,����s,1701,�݂�,32500,�Á@��,022,75,391,,
2013,4,2,��,����s,1701,����񂬂�,32600,,,201,408,75.6,99.3
2013,4,2,��,����s,1701,����񂬂�,32600,�Q�@�n,010,144,370,,
2013,4,2,��,����s,1701,����񂬂�,32600,�΁@��,017,57,504,,
2013,4,2,��,����s,1701,�ɂ�,32800,,,830,256,54.6,93.1
2013,4,2,��,����s,1701,�ɂ�,32800,���@�m,039,830,256,,
2013,4,2,��,����s,1701,�Z�����[,32900,,,305,276,198.1,81.9
2013,4,2,��,����s,1701,�Z�����[,32900,���@�m,023,130,279,,
2013,4,2,��,����s,1701,�Z�����[,32900,�Á@��,022,100,365,,
2013,4,2,��,����s,1701,�A�X�p���K�X,33100,,,816,1081,99.6,93.9
2013,4,2,��,����s,1701,�A�X�p���K�X,33100,���@��,042,308,1241,,
2013,4,2,��,����s,1701,�A�X�p���K�X,33100,���@��,020,192,1364,,
2013,4,2,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,73,538,,
2013,4,2,��,����s,1701,�@�@�����A��,33101,,,171,659,62.2,86.4
2013,4,2,��,����s,1701,�J���t�����[,33200,,,198,348,40.0,86.6
2013,4,2,��,����s,1701,�J���t�����[,33200,���@��,036,120,350,,
2013,4,2,��,����s,1701,�J���t�����[,33200,�F�@�{,043,75,342,,
2013,4,2,��,����s,1701,�u���b�R���[,33300,,,2277,314,87.6,100.3
2013,4,2,��,����s,1701,�u���b�R���[,33300,���@�m,023,1630,282,,
2013,4,2,��,����s,1701,�u���b�R���[,33300,���@��,037,300,490,,
2013,4,2,��,����s,1701,���^�X,33400,,,6742,175,58.3,106.1
2013,4,2,��,����s,1701,���^�X,33400,���@��,028,3530,179,,
2013,4,2,��,����s,1701,���^�X,33400,��@��,008,2075,165,,
2013,4,2,��,����s,1701,�p�Z��,33600,,,94,903,103.3,78.4
2013,4,2,��,����s,1701,�p�Z��,33600,�Á@��,022,58,918,,
2013,4,2,��,����s,1701,�p�Z��,33600,���@�m,023,30,567,,
2013,4,2,��,����s,1701,���イ��,34100,,,10953,262,58.0,113.4
2013,4,2,��,����s,1701,���イ��,34100,���@�m,039,7620,255,,
2013,4,2,��,����s,1701,���イ��,34100,�Q�@�n,010,1777,279,,
2013,4,2,��,����s,1701,���ڂ���,34200,,,5366,108,337.1,87.1
2013,4,2,��,����s,1701,���ڂ���,34200,���@�m,039,100,412,,
2013,4,2,��,����s,1701,���ڂ���,34200,�{�@��,045,64,423,,
2013,4,2,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1575,,
2013,4,2,��,����s,1701,�@�@�����A��,34201,,,5200,98,358.6,115.3
2013,4,2,��,����s,1701,�Ȃ�,34300,,,5056,316,71.5,97.2
2013,4,2,��,����s,1701,�Ȃ�,34300,���@�m,039,3771,325,,
2013,4,2,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1200,290,,
2013,4,2,��,����s,1701,�g�}�g,34400,,,6708,457,76.8,101.1
2013,4,2,��,����s,1701,�g�}�g,34400,���@�m,023,4834,436,,
2013,4,2,��,����s,1701,�g�}�g,34400,��@��,021,704,388,,
2013,4,2,��,����s,1701,�~�j�g�}�g,34450,,,999,859,50.2,123.6
2013,4,2,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,990,849,,
2013,4,2,��,����s,1701,�s�[�}��,34500,,,2011,320,19.5,83.3
2013,4,2,��,����s,1701,�s�[�}��,34500,���@�m,039,1944,301,,
2013,4,2,��,����s,1701,�����Ƃ�,34600,,,156,1502,106.1,95.0
2013,4,2,��,����s,1701,�����Ƃ�,34600,���@�m,039,156,1502,,
2013,4,2,��,����s,1701,�X�C�g�R�[��,34700,,,25,504,166.7,92.3
2013,4,2,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,25,504,,
2013,4,2,��,����s,1701,���₢�񂰂�,35100,,,238,762,55.3,95.1
2013,4,2,��,����s,1701,���₢�񂰂�,35100,���@�m,039,188,786,,
2013,4,2,��,����s,1701,���₢�񂰂�,35100,���@��,047,30,560,,
2013,4,2,��,����s,1701,���₦��ǂ�,35200,,,1235,642,98.1,88.2
2013,4,2,��,����s,1701,���₦��ǂ�,35200,���@�m,023,450,758,,
2013,4,2,��,����s,1701,���₦��ǂ�,35200,������,046,422,531,,
2013,4,2,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,298,656,,
2013,4,2,��,����s,1701,�@�@�����A��,35201,,,60,368,85.7,104.2
2013,4,2,��,����s,1701,������ǂ�,35300,,,120,420,50.0,100.0
2013,4,2,��,����s,1701,������ǂ�,35300,������,046,120,420,,
2013,4,2,��,����s,1701,����܂�,35400,,,1148,225,265.7,84.3
2013,4,2,��,����s,1701,����܂�,35400,������,046,1148,225,,
2013,4,2,��,����s,1701,�����܂�,35500,,,117,392,300.0,100.0
2013,4,2,��,����s,1701,���񂵂�,36100,,,5810,143,107.8,71.5
2013,4,2,��,����s,1701,���񂵂�,36100,��@��,008,3010,68,,
2013,4,2,��,����s,1701,���񂵂�,36100,�΁@��,017,2800,223,,
2013,4,2,��,����s,1701,�΂ꂢ����,36200,,,23390,94,105.1,92.2
2013,4,2,��,����s,1701,�΂ꂢ����,36200,������,046,11890,109,,
2013,4,2,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11500,79,,
2013,4,2,��,����s,1701,���Ƃ���,36300,,,1470,179,86.0,108.5
2013,4,2,��,����s,1701,���Ƃ���,36300,�V�@��,015,1310,152,,
2013,4,2,��,����s,1701,��܂̂���,36500,,,1734,291,36.0,108.2
2013,4,2,��,����s,1701,��܂̂���,36500,�k�C��,001,1040,250,,
2013,4,2,��,����s,1701,��܂̂���,36500,�@�X,002,650,323,,
2013,4,2,��,����s,1701,���܂˂�,36610,,,34912,89,81.3,102.3
2013,4,2,��,����s,1701,���܂˂�,36610,�k�C��,001,24040,70,,
2013,4,2,��,����s,1701,���܂˂�,36610,���@�m,023,5400,138,,
2013,4,2,��,����s,1701,�@�@�����A��,36620,,,782,146,69.2,121.7
2013,4,2,��,����s,1701,�ɂ�ɂ�,36700,,,394,568,82.9,86.7
2013,4,2,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,126,1167,,
2013,4,2,��,����s,1701,�@�@�����A��,36701,,,268,287,95.0,105.9
2013,4,2,��,����s,1701,���傤��,37200,,,685,541,72.7,93.4
2013,4,2,��,����s,1701,���傤��,37200,���@�m,039,519,618,,
2013,4,2,��,����s,1701,���傤��,37200,���@�m,023,11,1031,,
2013,4,2,��,����s,1701,�@�@�����A��,37201,,,155,248,88.6,100.4
2013,4,2,��,����s,1701,����������,38100,,,2407,767,233.7,88.3
2013,4,2,��,����s,1701,����������,38100,�΁@��,017,2163,770,,
2013,4,2,��,����s,1701,�@�@�����A��,38101,,,18,567,�|,�|
2013,4,2,��,����s,1701,�Ȃ߂�,38300,,,548,335,130.5,99.7
2013,4,2,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,344,354,,
2013,4,2,��,����s,1701,�Ȃ߂�,38300,���@��,020,90,379,,
2013,4,2,��,����s,1701,�Ȃ߂�,38300,�V�@��,015,62,111,,
2013,4,2,��,����s,1701,���̂�����,38400,,,2976,107,119.0,93.0
2013,4,2,��,����s,1701,���̂�����,38400,���@��,020,2456,107,,
2013,4,2,��,����s,1701,���߂�,38500,,,1721,264,94.1,101.1
2013,4,2,��,����s,1701,���߂�,38500,�V�@��,015,1088,256,,
2013,4,2,��,����s,1701,���߂�,38500,���@��,020,631,277,,
2013,4,2,��,����s,1701,���̑��̖��,39000,,,3263,1146,77.5,97.2
2013,4,2,��,����s,1701,�A����،v,39100,,,8186,155,161.9,59.8
2013,4,2,��,����s,1701,���̗A�����,39200,,,1532,251,91.5,60.0
