�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,���ꌧ,4701,��ؑ���,30000,,,171164,276,120.0,110.4
2016,10,3,��,���ꌧ,4701,��ؑ���,30000,���@��,047,38614,329,,
2016,10,3,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,38120,124,,
2016,10,3,��,���ꌧ,4701,��ؑ���,30000,���@��,020,27669,307,,
2016,10,3,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,18722,342,,
2016,10,3,��,���ꌧ,4701,��ؑ���,30000,��@��,044,5349,278,,
2016,10,3,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3969,383,,
2016,10,3,��,���ꌧ,4701,��ؑ���,30000,������,046,3455,175,,
2016,10,3,��,���ꌧ,4701,��������,30100,,,10431,173,64.5,93.0
2016,10,3,��,���ꌧ,4701,��������,30100,��@��,003,3370,192,,
2016,10,3,��,���ꌧ,4701,��������,30100,�k�C��,001,3060,185,,
2016,10,3,��,���ꌧ,4701,��������,30100,������,046,2100,122,,
2016,10,3,��,���ꌧ,4701,����,30200,,,7,602,87.5,143.0
2016,10,3,��,���ꌧ,4701,����,30200,��@�t,012,7,602,,
2016,10,3,��,���ꌧ,4701,�ɂ񂶂�,30300,,,14830,292,69.8,122.7
2016,10,3,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,6560,493,,
2016,10,3,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,150,876,,
2016,10,3,��,���ꌧ,4701,���ڂ�,30400,,,580,267,51.8,130.9
2016,10,3,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,300,367,,
2016,10,3,��,���ꌧ,4701,�͂�����,31100,,,9510,125,164.5,85.6
2016,10,3,��,���ꌧ,4701,�͂�����,31100,���@��,020,9420,123,,
2016,10,3,��,���ꌧ,4701,�݂���,31300,,,94,1456,56.3,119.2
2016,10,3,��,���ꌧ,4701,�݂���,31300,���@��,040,64,1429,,
2016,10,3,��,���ꌧ,4701,�݂���,31300,��@��,008,30,1512,,
2016,10,3,��,���ꌧ,4701,���܂�,31500,,,992,447,40.4,103.2
2016,10,3,��,���ꌧ,4701,���܂�,31500,���@��,047,952,435,,
2016,10,3,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1887,202,110.9,72.1
2016,10,3,��,���ꌧ,4701,���񂰂񂳂�,31560,,,754,426,78.9,116.4
2016,10,3,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,754,426,,
2016,10,3,��,���ꌧ,4701,�L���x�c,31700,,,45040,120,249.8,110.1
2016,10,3,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,37620,115,,
2016,10,3,��,���ꌧ,4701,�ق���񂻂�,31800,,,35,1196,116.7,101.4
2016,10,3,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,30,1134,,
2016,10,3,��,���ꌧ,4701,�˂�,31900,,,2469,508,140.5,81.5
2016,10,3,��,���ꌧ,4701,�˂�,31900,�@�X,002,175,864,,
2016,10,3,��,���ꌧ,4701,�˂�,31900,�k�C��,001,150,1037,,
2016,10,3,��,���ꌧ,4701,�˂�,31900,���@��,047,147,1981,,
2016,10,3,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,70,940,,
2016,10,3,��,���ꌧ,4701,�˂�,31900,�R�@�`,006,60,949,,
2016,10,3,��,���ꌧ,4701,�݂�,32500,,,44,1640,275.0,104.7
2016,10,3,��,���ꌧ,4701,�݂�,32500,�Á@��,022,19,1768,,
2016,10,3,��,���ꌧ,4701,�݂�,32500,��@�t,012,12,1782,,
2016,10,3,��,���ꌧ,4701,�݂�,32500,��@��,044,8,1339,,
2016,10,3,��,���ꌧ,4701,�ɂ�,32800,,,440,709,105.0,99.0
2016,10,3,��,���ꌧ,4701,�ɂ�,32800,���@��,047,330,495,,
2016,10,3,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,110,1349,,
2016,10,3,��,���ꌧ,4701,�Z�����[,32900,,,840,216,59.3,95.6
2016,10,3,��,���ꌧ,4701,�u���b�R���[,33300,,,1050,460,181.0,99.1
2016,10,3,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,60,536,,
2016,10,3,��,���ꌧ,4701,�u���b�R���[,33300,���@��,020,40,497,,
2016,10,3,��,���ꌧ,4701,�@�@�����A��,33301,,,950,454,179.2,100.0
2016,10,3,��,���ꌧ,4701,���^�X,33400,,,15439,468,1459.3,31.2
2016,10,3,��,���ꌧ,4701,���^�X,33400,���@��,020,14830,435,,
2016,10,3,��,���ꌧ,4701,�p�Z��,33600,,,35,6156,58.3,105.8
2016,10,3,��,���ꌧ,4701,�p�Z��,33600,���@��,041,35,6156,,
2016,10,3,��,���ꌧ,4701,���イ��,34100,,,7775,626,334.0,120.8
2016,10,3,��,���ꌧ,4701,���イ��,34100,���@��,047,3100,615,,
2016,10,3,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1855,573,,
2016,10,3,��,���ꌧ,4701,���イ��,34100,���@��,041,665,648,,
2016,10,3,��,���ꌧ,4701,���イ��,34100,�Q�@�n,010,500,756,,
2016,10,3,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,500,540,,
2016,10,3,��,���ꌧ,4701,���ڂ���,34200,,,905,173,66.5,89.6
2016,10,3,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,860,180,,
2016,10,3,��,���ꌧ,4701,�Ȃ�,34300,,,1627,404,275.8,153.0
2016,10,3,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,817,321,,
2016,10,3,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,810,489,,
2016,10,3,��,���ꌧ,4701,�g�}�g,34400,,,3356,619,451.1,101.8
2016,10,3,��,���ꌧ,4701,�g�}�g,34400,���@��,040,2628,601,,
2016,10,3,��,���ꌧ,4701,�g�}�g,34400,��@��,044,396,696,,
2016,10,3,��,���ꌧ,4701,�~�j�g�}�g,34450,,,849,1318,�|,�|
2016,10,3,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,020,293,1375,,
2016,10,3,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,144,1404,,
2016,10,3,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,138,1267,,
2016,10,3,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,120,1107,,
2016,10,3,��,���ꌧ,4701,�s�[�}��,34500,,,3216,461,367.1,69.8
2016,10,3,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1381,394,,
2016,10,3,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,467,424,,
2016,10,3,��,���ꌧ,4701,�s�[�}��,34500,���@��,041,437,382,,
2016,10,3,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,360,558,,
2016,10,3,��,���ꌧ,4701,�����Ƃ�,34600,,,6,1296,66.7,114.3
2016,10,3,��,���ꌧ,4701,���񂵂�,36100,,,3762,189,190.7,87.1
2016,10,3,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1617,118,,
2016,10,3,��,���ꌧ,4701,���񂵂�,36100,������,046,1215,235,,
2016,10,3,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,825,261,,
2016,10,3,��,���ꌧ,4701,�΂ꂢ����,36200,,,3220,208,18.0,96.7
2016,10,3,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,3220,208,,
2016,10,3,��,���ꌧ,4701,���Ƃ���,36300,,,19,355,271.4,91.3
2016,10,3,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,19,355,,
2016,10,3,��,���ꌧ,4701,��܂̂���,36500,,,300,556,55.6,103.0
2016,10,3,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,300,556,,
2016,10,3,��,���ꌧ,4701,���܂˂�,36610,,,11110,99,86.8,86.1
2016,10,3,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,2900,115,,
2016,10,3,��,���ꌧ,4701,�@�@�����A��,36620,,,8210,94,185.7,85.5
2016,10,3,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,560,642,87.5,141.4
2016,10,3,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,3024,,
2016,10,3,��,���ꌧ,4701,�@�@�����A��,36701,,,540,554,84.4,122.0
2016,10,3,��,���ꌧ,4701,���傤��,37200,,,298,584,149.0,115.9
2016,10,3,��,���ꌧ,4701,���傤��,37200,���@��,047,71,616,,
2016,10,3,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,891,,
2016,10,3,��,���ꌧ,4701,���傤��,37200,���@�m,039,24,810,,
2016,10,3,��,���ꌧ,4701,�@�@�����A��,37201,,,155,439,124.0,107.1
2016,10,3,��,���ꌧ,4701,����������,38100,,,118,1373,102.6,106.2
2016,10,3,��,���ꌧ,4701,����������,38100,���@��,042,20,1447,,
2016,10,3,��,���ꌧ,4701,����������,38100,�{�@��,045,18,1800,,
2016,10,3,��,���ꌧ,4701,����������,38100,�k�C��,001,16,1944,,
2016,10,3,��,���ꌧ,4701,����������,38100,���@��,040,14,2052,,
2016,10,3,��,���ꌧ,4701,�@�@�����A��,38101,,,50,816,�|,�|
2016,10,3,��,���ꌧ,4701,�Ȃ߂�,38300,,,112,394,448.0,56.0
2016,10,3,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,112,394,,
2016,10,3,��,���ꌧ,4701,���̂�����,38400,,,126,316,35.0,89.5
2016,10,3,��,���ꌧ,4701,���̂�����,38400,���@��,047,72,295,,
2016,10,3,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,54,344,,
2016,10,3,��,���ꌧ,4701,���߂�,38500,,,225,688,6.9,154.3
2016,10,3,��,���ꌧ,4701,���߂�,38500,���@��,040,210,687,,
2016,10,3,��,���ꌧ,4701,���̑��̖��,39000,,,29105,317,113.0,107.1
2016,10,3,��,���ꌧ,4701,�A����،v,39100,,,21766,173,87.3,110.2
2016,10,3,��,���ꌧ,4701,���̗A�����,39200,,,11861,183,61.8,123.6
