�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���É��s,2301,�ʎ�����,40000,,,534896,357,104.5,100.3
2015,9,28,��,���É��s,2301,���Y�ʎ�����,40001,,,431239,385,105.9,100.5
2015,9,28,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,84542,255,,
2015,9,28,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,81971,548,,
2015,9,28,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,69989,302,,
2015,9,28,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,60574,510,,
2015,9,28,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,47550,251,,
2015,9,28,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,17303,259,,
2015,9,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,15892,443,,
2015,9,28,��,���É��s,2301,�݂���,40100,,,103652,205,146.9,88.0
2015,9,28,��,���É��s,2301,�݂���,40100,�O�@�d,024,47550,251,,
2015,9,28,��,���É��s,2301,�݂���,40100,�F�@�{,043,36984,182,,
2015,9,28,��,���É��s,2301,���̑��G����,41999,,,1600,512,218.9,77.3
2015,9,28,��,���É��s,2301,��񂲌v,42000,,,98177,263,77.8,100.4
2015,9,28,��,���É��s,2301,��񂲌v,42000,�@�X,002,84542,255,,
2015,9,28,��,���É��s,2301,����,42204,,,78652,253,78.5,103.7
2015,9,28,��,���É��s,2301,����,42204,�@�X,002,78652,253,,
2015,9,28,��,���É��s,2301,�ӂ�,42804,,,550,359,�|,�|
2015,9,28,��,���É��s,2301,�ӂ�,42804,�@�X,002,550,359,,
2015,9,28,��,���É��s,2301,���̑����,42999,,,18975,301,73.0,90.9
2015,9,28,��,���É��s,2301,���{�Ȃ��v,43000,,,60011,310,136.2,85.2
2015,9,28,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,35546,343,,
2015,9,28,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,16910,255,,
2015,9,28,��,���É��s,2301,�L��,43205,,,23520,265,264.3,102.7
2015,9,28,��,���É��s,2301,�L��,43205,�H�@�c,005,13850,270,,
2015,9,28,��,���É��s,2301,�L��,43205,���@��,020,9670,257,,
2015,9,28,��,���É��s,2301,��\���I,43302,,,381,241,129.2,92.3
2015,9,28,��,���É��s,2301,��\���I,43302,���@��,020,381,241,,
2015,9,28,��,���É��s,2301,�V��,43310,,,4480,232,136.8,88.5
2015,9,28,��,���É��s,2301,�V��,43310,�x�@�R,016,2660,239,,
2015,9,28,��,���É��s,2301,�V��,43310,���@��,020,1630,212,,
2015,9,28,��,���É��s,2301,���̑��Ȃ�,43401,,,31630,355,100.2,87.7
2015,9,28,��,���É��s,2301,���m�Ȃ�,43499,,,393,434,45.9,124.7
2015,9,28,��,���É��s,2301,���m�Ȃ�,43499,�H�@�c,005,393,434,,
2015,9,28,��,���É��s,2301,�����v,43500,,,75214,300,105.3,94.3
2015,9,28,��,���É��s,2301,�����v,43500,�a�̎R,030,69989,302,,
2015,9,28,��,���É��s,2301,�Â���,43700,,,3560,312,82.4,93.7
2015,9,28,��,���É��s,2301,�Â���,43700,���@�m,023,3024,327,,
2015,9,28,��,���É��s,2301,�a����,43751,,,71654,300,106.8,94.6
2015,9,28,��,���É��s,2301,�a����,43751,�a�̎R,030,69989,302,,
2015,9,28,��,���É��s,2301,����,44100,,,7473,499,123.4,98.8
2015,9,28,��,���É��s,2301,����,44100,���@��,020,7473,499,,
2015,9,28,��,���É��s,2301,������,44700,,,486,608,32.9,98.7
2015,9,28,��,���É��s,2301,������,44700,�k�C��,001,392,601,,
2015,9,28,��,���É��s,2301,�Ԃǂ��v,45000,,,31650,886,91.8,104.9
2015,9,28,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,26706,929,,
2015,9,28,��,���É��s,2301,����,45206,,,16557,806,90.7,102.5
2015,9,28,��,���É��s,2301,����,45206,���@��,020,16233,811,,
2015,9,28,��,���É��s,2301,���̑��Ԃǂ�,45299,,,15094,974,93.2,106.9
2015,9,28,��,���É��s,2301,����,45700,,,35095,991,144.9,104.9
2015,9,28,��,���É��s,2301,����,45700,�F�@�{,043,22955,1046,,
2015,9,28,��,���É��s,2301,����,45700,�{�@��,045,7950,941,,
2015,9,28,��,���É��s,2301,������,46100,,,337,2776,152.5,99.7
2015,9,28,��,���É��s,2301,������,46100,��@��,021,163,2330,,
2015,9,28,��,���É��s,2301,������,46100,�k�C��,001,117,3306,,
2015,9,28,��,���É��s,2301,�������v,47000,,,8441,481,66.8,126.6
2015,9,28,��,���É��s,2301,�������v,47000,�k�C��,001,4920,285,,
2015,9,28,��,���É��s,2301,�������v,47000,�Á@��,022,1968,1068,,
2015,9,28,��,���É��s,2301,����������,47200,,,3521,755,105.8,121.2
2015,9,28,��,���É��s,2301,����������,47200,�Á@��,022,1968,1068,,
2015,9,28,��,���É��s,2301,����������,47200,��@��,008,840,318,,
2015,9,28,��,���É��s,2301,����������,47200,�R�@�`,006,382,437,,
2015,9,28,��,���É��s,2301,���̑�������,47299,,,4920,285,52.9,96.9
2015,9,28,��,���É��s,2301,������,48100,,,3225,176,42.1,651.9
2015,9,28,��,���É��s,2301,������,48100,���@�m,023,1200,108,,
2015,9,28,��,���É��s,2301,������,48100,���@��,031,990,256,,
2015,9,28,��,���É��s,2301,������,48100,�F�@�{,043,635,207,,
2015,9,28,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5486,816,80.1,106.8
2015,9,28,��,���É��s,2301,�A���ʎ��v,50000,,,103653,238,99.2,95.2
2015,9,28,��,���É��s,2301,�o�i�i,50100,,,67029,187,112.3,99.5
2015,9,28,��,���É��s,2301,�p�C�i�b�v��,50300,,,9192,213,72.6,100.9
2015,9,28,��,���É��s,2301,������,50400,,,2227,362,54.3,93.1
2015,9,28,��,���É��s,2301,�O���v�t���c,50500,,,3961,129,130.2,100.8
2015,9,28,��,���É��s,2301,�I�����W,50600,,,6825,254,123.2,108.1
2015,9,28,��,���É��s,2301,�A���L�E�C,50800,,,10974,486,91.8,102.5
2015,9,28,��,���É��s,2301,�A��������,50850,,,2070,206,40.0,96.3
2015,9,28,��,���É��s,2301,���̗A���ʎ�,50900,,,1379,986,59.7,107.1
