�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,���s,2701,��ؑ���,30000,,,1504880,177,108.4,88.9
2013,4,5,��,���s,2701,��ؑ���,30000,���@��,042,183960,74,,
2013,4,5,��,���s,2701,��ؑ���,30000,�k�C��,001,170343,79,,
2013,4,5,��,���s,2701,��ؑ���,30000,������,046,153445,157,,
2013,4,5,��,���s,2701,��ؑ���,30000,���@�m,023,151679,131,,
2013,4,5,��,���s,2701,��ؑ���,30000,���@��,036,133777,270,,
2013,4,5,��,���s,2701,��ؑ���,30000,���@��,040,126727,176,,
2013,4,5,��,���s,2701,��ؑ���,30000,�F�@�{,043,75551,359,,
2013,4,5,��,���s,2701,��������,30100,,,139164,54,130.1,94.7
2013,4,5,��,���s,2701,��������,30100,���@��,042,58490,52,,
2013,4,5,��,���s,2701,��������,30100,������,046,26788,47,,
2013,4,5,��,���s,2701,��������,30100,���@��,040,19615,58,,
2013,4,5,��,���s,2701,����,30200,,,2025,144,203.5,97.3
2013,4,5,��,���s,2701,����,30200,��@�t,012,1185,139,,
2013,4,5,��,���s,2701,����,30200,���@��,036,630,147,,
2013,4,5,��,���s,2701,�ɂ񂶂�,30300,,,80607,173,116.4,104.2
2013,4,5,��,���s,2701,�ɂ񂶂�,30300,���@��,036,57470,195,,
2013,4,5,��,���s,2701,�ɂ񂶂�,30300,������,046,17500,114,,
2013,4,5,��,���s,2701,���ڂ�,30400,,,26714,131,260.6,62.7
2013,4,5,��,���s,2701,���ڂ�,30400,��@��,008,14750,58,,
2013,4,5,��,���s,2701,���ڂ�,30400,�@�X,002,5710,97,,
2013,4,5,��,���s,2701,���ڂ�,30400,���@�m,023,1500,85,,
2013,4,5,��,���s,2701,�����̂�,30500,,,44048,351,151.1,94.6
2013,4,5,��,���s,2701,�����̂�,30500,�F�@�{,043,17653,338,,
2013,4,5,��,���s,2701,�����̂�,30500,���@��,040,15777,344,,
2013,4,5,��,���s,2701,�����̂�,30500,���@��,036,5334,384,,
2013,4,5,��,���s,2701,��񂱂�,30600,,,4118,493,97.7,103.6
2013,4,5,��,���s,2701,��񂱂�,30600,���@��,036,3790,512,,
2013,4,5,��,���s,2701,�͂�����,31100,,,141165,45,137.4,97.8
2013,4,5,��,���s,2701,�͂�����,31100,���@��,042,72660,46,,
2013,4,5,��,���s,2701,�͂�����,31100,���@��,040,28980,40,,
2013,4,5,��,���s,2701,�͂�����,31100,�F�@�{,043,12030,50,,
2013,4,5,��,���s,2701,���܂�,31500,,,11954,155,95.4,92.8
2013,4,5,��,���s,2701,���܂�,31500,���@��,040,10121,149,,
2013,4,5,��,���s,2701,���̑��̍ؗ�,31550,,,8311,209,82.4,95.4
2013,4,5,��,���s,2701,���񂰂񂳂�,31560,,,4866,180,92.3,111.1
2013,4,5,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3221,208,,
2013,4,5,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,705,131,,
2013,4,5,��,���s,2701,�L���x�c,31700,,,223048,95,155.4,89.6
2013,4,5,��,���s,2701,�L���x�c,31700,���@�m,023,136430,98,,
2013,4,5,��,���s,2701,�L���x�c,31700,���@��,028,28528,94,,
2013,4,5,��,���s,2701,�L���x�c,31700,��@��,027,27085,86,,
2013,4,5,��,���s,2701,�ق���񂻂�,31800,,,17264,414,108.4,109.5
2013,4,5,��,���s,2701,�ق���񂻂�,31800,���@��,036,8484,438,,
2013,4,5,��,���s,2701,�ق���񂻂�,31800,���@��,040,4600,381,,
2013,4,5,��,���s,2701,�ق���񂻂�,31800,��@��,021,1552,529,,
2013,4,5,��,���s,2701,�˂�,31900,,,30419,213,107.9,86.9
2013,4,5,��,���s,2701,�˂�,31900,���@��,031,5874,262,,
2013,4,5,��,���s,2701,�˂�,31900,��@��,044,4904,211,,
2013,4,5,��,���s,2701,�˂�,31900,���@��,036,2496,157,,
2013,4,5,��,���s,2701,�ӂ�,32300,,,3583,315,80.8,100.6
2013,4,5,��,���s,2701,�ӂ�,32300,���@�m,023,1820,263,,
2013,4,5,��,���s,2701,�ӂ�,32300,���@��,036,924,389,,
2013,4,5,��,���s,2701,�ӂ�,32300,��@��,027,552,333,,
2013,4,5,��,���s,2701,����,32400,,,1750,513,150.6,98.7
2013,4,5,��,���s,2701,����,32400,��@��,011,990,516,,
2013,4,5,��,���s,2701,����,32400,�H�@�c,005,640,508,,
2013,4,5,��,���s,2701,�݂�,32500,,,1964,426,98.9,110.6
2013,4,5,��,���s,2701,�݂�,32500,�O�@�d,024,650,540,,
2013,4,5,��,���s,2701,�݂�,32500,��@��,044,503,343,,
2013,4,5,��,���s,2701,�݂�,32500,��@��,027,326,532,,
2013,4,5,��,���s,2701,����񂬂�,32600,,,1777,286,121.8,101.4
2013,4,5,��,���s,2701,����񂬂�,32600,��@��,027,1102,292,,
2013,4,5,��,���s,2701,����񂬂�,32600,���@��,040,591,275,,
2013,4,5,��,���s,2701,�ɂ�,32800,,,6672,245,99.6,97.6
2013,4,5,��,���s,2701,�ɂ�,32800,���@�m,039,4845,233,,
2013,4,5,��,���s,2701,�ɂ�,32800,��@��,044,800,245,,
2013,4,5,��,���s,2701,�Z�����[,32900,,,6771,268,139.1,97.8
2013,4,5,��,���s,2701,�Z�����[,32900,�Á@��,022,3908,294,,
2013,4,5,��,���s,2701,�Z�����[,32900,���@��,040,1700,254,,
2013,4,5,��,���s,2701,�A�X�p���K�X,33100,,,4499,1234,70.5,99.3
2013,4,5,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1560,1327,,
2013,4,5,��,���s,2701,�A�X�p���K�X,33100,���@��,041,659,1273,,
2013,4,5,��,���s,2701,�A�X�p���K�X,33100,���@��,040,623,1343,,
2013,4,5,��,���s,2701,�@�@�����A��,33101,,,591,713,86.2,108.9
2013,4,5,��,���s,2701,�J���t�����[,33200,,,1756,272,183.3,96.5
2013,4,5,��,���s,2701,�J���t�����[,33200,���@��,036,1752,271,,
2013,4,5,��,���s,2701,�u���b�R���[,33300,,,11807,388,67.2,99.2
2013,4,5,��,���s,2701,�u���b�R���[,33300,���@��,036,4168,399,,
2013,4,5,��,���s,2701,�u���b�R���[,33300,���@��,037,2790,439,,
2013,4,5,��,���s,2701,�u���b�R���[,33300,���@��,031,1962,382,,
2013,4,5,��,���s,2701,�@�@�����A��,33301,,,1540,277,99.4,96.5
2013,4,5,��,���s,2701,���^�X,33400,,,55503,187,103.3,101.1
2013,4,5,��,���s,2701,���^�X,33400,���@��,028,20360,187,,
2013,4,5,��,���s,2701,���^�X,33400,���@��,040,14971,193,,
2013,4,5,��,���s,2701,���^�X,33400,���@��,036,10412,196,,
2013,4,5,��,���s,2701,�p�Z��,33600,,,729,406,118.9,90.6
2013,4,5,��,���s,2701,�p�Z��,33600,�Á@��,022,328,350,,
2013,4,5,��,���s,2701,�p�Z��,33600,���@��,037,245,439,,
2013,4,5,��,���s,2701,�p�Z��,33600,���@��,028,75,34,,
2013,4,5,��,���s,2701,���イ��,34100,,,50099,262,106.0,99.2
2013,4,5,��,���s,2701,���イ��,34100,�{�@��,045,22585,279,,
2013,4,5,��,���s,2701,���イ��,34100,���@�m,039,10381,227,,
2013,4,5,��,���s,2701,���イ��,34100,���@��,036,7439,278,,
2013,4,5,��,���s,2701,���ڂ���,34200,,,43629,85,66.9,90.4
2013,4,5,��,���s,2701,���ڂ���,34200,�{�@��,045,1142,377,,
2013,4,5,��,���s,2701,���ڂ���,34200,���@��,036,20,420,,
2013,4,5,��,���s,2701,���ڂ���,34200,�Á@��,022,7,1155,,
2013,4,5,��,���s,2701,�@�@�����A��,34201,,,42460,77,69.8,104.1
2013,4,5,��,���s,2701,�Ȃ�,34300,,,24285,315,72.3,107.9
2013,4,5,��,���s,2701,�Ȃ�,34300,���@�m,039,8501,250,,
2013,4,5,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6004,333,,
2013,4,5,��,���s,2701,�Ȃ�,34300,���@��,040,3918,344,,
2013,4,5,��,���s,2701,�g�}�g,34400,,,37598,415,71.2,102.5
2013,4,5,��,���s,2701,�g�}�g,34400,�F�@�{,043,23430,388,,
2013,4,5,��,���s,2701,�g�}�g,34400,���@��,040,5474,389,,
2013,4,5,��,���s,2701,�g�}�g,34400,���@�m,023,1929,398,,
2013,4,5,��,���s,2701,�~�j�g�}�g,34450,,,17705,668,90.5,101.1
2013,4,5,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10443,575,,
2013,4,5,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3630,991,,
2013,4,5,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1379,587,,
2013,4,5,��,���s,2701,�s�[�}��,34500,,,14370,322,76.8,110.7
2013,4,5,��,���s,2701,�s�[�}��,34500,�{�@��,045,7594,287,,
2013,4,5,��,���s,2701,�s�[�}��,34500,���@�m,039,3146,338,,
2013,4,5,��,���s,2701,�s�[�}��,34500,������,046,1301,284,,
2013,4,5,��,���s,2701,�����Ƃ�,34600,,,2186,960,105.2,95.7
2013,4,5,��,���s,2701,�����Ƃ�,34600,���@�m,039,927,1389,,
2013,4,5,��,���s,2701,�����Ƃ�,34600,�{�@��,045,332,526,,
2013,4,5,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,146,967,,
2013,4,5,��,���s,2701,�X�C�g�R�[��,34700,,,245,515,408.3,112.2
2013,4,5,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,245,515,,
2013,4,5,��,���s,2701,���₢�񂰂�,35100,,,3696,730,167.5,88.3
2013,4,5,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1082,983,,
2013,4,5,��,���s,2701,���₢�񂰂�,35100,������,046,852,905,,
2013,4,5,��,���s,2701,���₢�񂰂�,35100,���@��,047,441,807,,
2013,4,5,��,���s,2701,���₦��ǂ�,35200,,,3816,815,105.5,99.5
2013,4,5,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1270,844,,
2013,4,5,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,880,852,,
2013,4,5,��,���s,2701,���₦��ǂ�,35200,��@��,044,783,985,,
2013,4,5,��,���s,2701,�@�@�����A��,35201,,,280,214,140.0,100.9
2013,4,5,��,���s,2701,������ǂ�,35300,,,5072,1152,83.4,101.2
2013,4,5,��,���s,2701,������ǂ�,35300,�a�̎R,030,4978,1154,,
2013,4,5,��,���s,2701,����܂�,35400,,,5856,269,92.7,90.3
2013,4,5,��,���s,2701,����܂�,35400,������,046,5684,266,,
2013,4,5,��,���s,2701,�����܂�,35500,,,1583,304,116.1,99.7
2013,4,5,��,���s,2701,�����܂�,35500,�Á@��,022,23,1899,,
2013,4,5,��,���s,2701,���񂵂�,36100,,,29445,155,79.9,89.1
2013,4,5,��,���s,2701,���񂵂�,36100,��@��,008,11935,76,,
2013,4,5,��,���s,2701,���񂵂�,36100,���@��,036,8185,254,,
2013,4,5,��,���s,2701,���񂵂�,36100,�{�@��,045,5040,178,,
2013,4,5,��,���s,2701,�΂ꂢ����,36200,,,156830,129,85.6,101.6
2013,4,5,��,���s,2701,�΂ꂢ����,36200,������,046,94740,170,,
2013,4,5,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,57530,59,,
2013,4,5,��,���s,2701,���Ƃ���,36300,,,6831,143,81.8,110.0
2013,4,5,��,���s,2701,���Ƃ���,36300,�{�@��,045,2484,111,,
2013,4,5,��,���s,2701,���Ƃ���,36300,���@�Q,038,2162,99,,
2013,4,5,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1620,225,,
2013,4,5,��,���s,2701,��܂̂���,36500,,,13938,253,52.7,93.4
2013,4,5,��,���s,2701,��܂̂���,36500,�k�C��,001,13330,248,,
2013,4,5,��,���s,2701,���܂˂�,36610,,,189940,78,122.2,89.7
2013,4,5,��,���s,2701,���܂˂�,36610,�k�C��,001,99300,67,,
2013,4,5,��,���s,2701,���܂˂�,36610,���@��,042,43180,81,,
2013,4,5,��,���s,2701,���܂˂�,36610,���@��,041,38410,78,,
2013,4,5,��,���s,2701,�@�@�����A��,36620,,,1630,191,96.4,123.2
2013,4,5,��,���s,2701,�ɂ�ɂ�,36700,,,1473,731,53.6,89.4
2013,4,5,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,704,1246,,
2013,4,5,��,���s,2701,�ɂ�ɂ�,36700,������,046,40,420,,
2013,4,5,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,15,840,,
2013,4,5,��,���s,2701,�@�@�����A��,36701,,,714,238,102.6,119.6
2013,4,5,��,���s,2701,���傤��,37200,,,3006,509,107.7,96.0
2013,4,5,��,���s,2701,���傤��,37200,���@�m,039,1947,616,,
2013,4,5,��,���s,2701,���傤��,37200,�a�̎R,030,216,263,,
2013,4,5,��,���s,2701,���傤��,37200,�F�@�{,043,128,568,,
2013,4,5,��,���s,2701,�@�@�����A��,37201,,,689,240,135.6,92.7
2013,4,5,��,���s,2701,����������,38100,,,9009,633,102.8,95.9
2013,4,5,��,���s,2701,����������,38100,���@��,036,5636,639,,
2013,4,5,��,���s,2701,����������,38100,���@��,042,555,647,,
2013,4,5,��,���s,2701,����������,38100,��@��,021,427,790,,
2013,4,5,��,���s,2701,�@�@�����A��,38101,,,321,470,118.5,97.7
2013,4,5,��,���s,2701,�Ȃ߂�,38300,,,1252,262,123.3,101.6
2013,4,5,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,855,258,,
2013,4,5,��,���s,2701,�Ȃ߂�,38300,���@��,020,219,245,,
2013,4,5,��,���s,2701,���̂�����,38400,,,13684,98,87.3,90.7
2013,4,5,��,���s,2701,���̂�����,38400,���@��,020,13174,99,,
2013,4,5,��,���s,2701,���߂�,38500,,,9474,266,105.3,93.3
2013,4,5,��,���s,2701,���߂�,38500,���@��,020,5208,231,,
2013,4,5,��,���s,2701,���߂�,38500,���@��,037,2603,357,,
2013,4,5,��,���s,2701,���̑��̖��,39000,,,29351,692,72.6,118.3
2013,4,5,��,���s,2701,�A����،v,39100,,,59606,141,81.0,112.8
2013,4,5,��,���s,2701,���̗A�����,39200,,,11382,301,158.7,70.3
