�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���s,0401,�ʎ�����,40000,,,177703,303,117.7,92.1
2016,9,12,��,���s,0401,���Y�ʎ�����,40001,,,144443,309,147.7,85.8
2016,9,12,��,���s,0401,���Y�ʎ�����,40001,��@��,008,57416,279,,
2016,9,12,��,���s,0401,���Y�ʎ�����,40001,���@��,007,30571,272,,
2016,9,12,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,9514,267,,
2016,9,12,��,���s,0401,���Y�ʎ�����,40001,��@��,003,8868,282,,
2016,9,12,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,8761,398,,
2016,9,12,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,7215,451,,
2016,9,12,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,5771,296,,
2016,9,12,��,���s,0401,�݂���,40100,,,2860,252,128.2,32.0
2016,9,12,��,���s,0401,�݂���,40100,�{�@��,045,2860,252,,
2016,9,12,��,���s,0401,���̑��G����,41999,,,122,587,60.7,64.3
2016,9,12,��,���s,0401,��񂲌v,42000,,,5100,254,51.8,127.6
2016,9,12,��,���s,0401,��񂲌v,42000,�@�X,002,2330,288,,
2016,9,12,��,���s,0401,��񂲌v,42000,��@��,003,1600,270,,
2016,9,12,��,���s,0401,��񂲌v,42000,�R�@�`,006,1170,164,,
2016,9,12,��,���s,0401,����,42204,,,4300,250,75.9,182.5
2016,9,12,��,���s,0401,����,42204,��@��,003,1600,270,,
2016,9,12,��,���s,0401,����,42204,�@�X,002,1530,295,,
2016,9,12,��,���s,0401,����,42204,�R�@�`,006,1170,164,,
2016,9,12,��,���s,0401,���̑����,42999,,,800,277,29.2,111.7
2016,9,12,��,���s,0401,���{�Ȃ��v,43000,,,81170,244,273.0,98.8
2016,9,12,��,���s,0401,���{�Ȃ��v,43000,��@��,008,48575,240,,
2016,9,12,��,���s,0401,���{�Ȃ��v,43000,���@��,007,24515,249,,
2016,9,12,��,���s,0401,�K��,43203,,,29330,231,1025.5,93.5
2016,9,12,��,���s,0401,�K��,43203,��@��,008,28350,230,,
2016,9,12,��,���s,0401,�L��,43205,,,46680,252,191.6,100.4
2016,9,12,��,���s,0401,�L��,43205,���@��,007,21000,256,,
2016,9,12,��,���s,0401,�L��,43205,��@��,008,18580,245,,
2016,9,12,��,���s,0401,���̑��Ȃ�,43401,,,5160,253,205.2,123.4
2016,9,12,��,���s,0401,���m�Ȃ�,43499,,,20,65,�|,�|
2016,9,12,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,20,65,,
2016,9,12,��,���s,0401,�����v,43500,,,15976,422,342.9,95.0
2016,9,12,��,���s,0401,�����v,43500,�ށ@��,029,8761,398,,
2016,9,12,��,���s,0401,�����v,43500,�a�̎R,030,7215,451,,
2016,9,12,��,���s,0401,�a����,43751,,,15976,422,342.9,95.0
2016,9,12,��,���s,0401,�a����,43751,�ށ@��,029,8761,398,,
2016,9,12,��,���s,0401,�a����,43751,�a�̎R,030,7215,451,,
2016,9,12,��,���s,0401,����,44100,,,1150,138,29.3,32.7
2016,9,12,��,���s,0401,����,44100,���@��,007,1150,138,,
2016,9,12,��,���s,0401,������,44700,,,6,450,2.4,142.9
2016,9,12,��,���s,0401,������,44700,�R�@�`,006,6,450,,
2016,9,12,��,���s,0401,�Ԃǂ��v,45000,,,18408,432,81.5,89.6
2016,9,12,��,���s,0401,�Ԃǂ��v,45000,��@��,003,7268,285,,
2016,9,12,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,3876,785,,
2016,9,12,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,3071,279,,
2016,9,12,��,���s,0401,�Ԃǂ��v,45000,���@��,007,2124,653,,
2016,9,12,��,���s,0401,����,45206,,,2590,623,62.2,100.2
2016,9,12,��,���s,0401,����,45206,���@��,007,1549,636,,
2016,9,12,��,���s,0401,����,45206,�R�@��,019,685,676,,
2016,9,12,��,���s,0401,���̑��Ԃǂ�,45299,,,15818,401,85.9,89.1
2016,9,12,��,���s,0401,����,45700,,,4445,654,84.1,110.1
2016,9,12,��,���s,0401,����,45700,��@��,008,4425,655,,
2016,9,12,��,���s,0401,������,46100,,,64,1019,81.0,93.7
2016,9,12,��,���s,0401,������,46100,�R�@�`,006,43,811,,
2016,9,12,��,���s,0401,������,46100,�{�@��,004,21,1445,,
2016,9,12,��,���s,0401,�������v,47000,,,10024,292,79.7,108.6
2016,9,12,��,���s,0401,�������v,47000,�k�C��,001,5608,256,,
2016,9,12,��,���s,0401,�������v,47000,��@��,008,4416,339,,
2016,9,12,��,���s,0401,����������,47200,,,4416,339,129.3,113.8
2016,9,12,��,���s,0401,����������,47200,��@��,008,4416,339,,
2016,9,12,��,���s,0401,���̑�������,47299,,,5608,256,61.2,99.2
2016,9,12,��,���s,0401,���̍��Y�ʎ�,49500,,,5098,401,101.2,81.8
2016,9,12,��,���s,0401,�A���ʎ��v,50000,,,33259,275,62.5,101.1
2016,9,12,��,���s,0401,�o�i�i,50100,,,13860,211,46.7,99.5
2016,9,12,��,���s,0401,�p�C�i�b�v��,50300,,,2866,321,107.9,101.9
2016,9,12,��,���s,0401,������,50400,,,1750,334,121.4,94.9
2016,9,12,��,���s,0401,�O���v�t���c,50500,,,4828,181,92.8,99.5
2016,9,12,��,���s,0401,�I�����W,50600,,,4454,214,96.8,102.4
2016,9,12,��,���s,0401,�A���L�E�C,50800,,,3765,511,94.8,99.8
2016,9,12,��,���s,0401,�A��������,50850,,,100,238,90.9,100.0
2016,9,12,��,���s,0401,���̗A���ʎ�,50900,,,1637,579,29.6,110.7
