�����g���̕�,�g�����E��}�{�҂̕�,��ʁE����ҕ��тɋ��t�����̕�,����,�f�Î��,��Ë@�֎��,�f�Ó_���K���i���@�j��,�f�Ó_���K���i���@�O�j��,�f�Ó_���K���i���ȁj��,����,����,�_��
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,200 �` 299,,2,2,564
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,300 �` 399,,4,4,"1,353"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,400 �` 499,,2,2,931
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,500 �` 599,,4,4,"2,128"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,600 �` 699,,1,1,654
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,900 �` 999,,1,1,924
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,000 �` 1,099",,1,1,"1,011"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,100 �` 1,199",,1,2,"1,141"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,200 �` 1,499",,1,1,"1,374"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,500 �` 1,999",,1,2,"1,598"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,�` 99,,1,1,41
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,3,3,501
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 299,,2,2,524
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,300 �` 399,,2,2,720
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 499,,9,9,"4,139"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,500 �` 599,,3,7,"1,625"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,700 �` 799,,2,3,"1,499"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,900 �` 999,,1,1,981
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,099",,2,4,"2,094"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,100 �` 1,199",,2,3,"2,323"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,3,4,"4,684"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,000 �` 2,499",,2,3,"4,791"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,500 �` 2,999",,1,1,"2,639"
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,100 �` 199,1,1,165
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,200 �` 299,2,3,447
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,300 �` 399,1,1,378
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,700 �` 799,1,2,748
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,900 �` 999,1,1,958
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,000 �` 1,099",1,2,"1,061"
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,200 �` 1,499",1,2,"1,342"
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,500 �` 1,999",1,2,"1,751"
�O�c�@,�g����,��ʁi7�����t�j,��,���@,�ی�,"�` 2,499",,,1,5,44
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,200 �` 299,,1,1,274
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,300 �` 399,,1,1,356
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,500 �` 599,,2,2,"1,128"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,800 �` 899,,2,4,"1,667"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,500 �` 1,999",,2,6,"3,617"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,�` 99,,3,3,183
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,2,2,370
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,3,3,"1,116"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 499,,1,1,417
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,500 �` 599,,2,2,"1,125"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 699,,1,1,646
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,900 �` 999,,1,2,912
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,499",,4,9,"5,418"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,1,3,"1,520"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,500 �` 2,999",,1,1,"2,501"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"3,000 �` 3,499",,1,2,"3,077"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,500 �` 599,1,2,528
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,600 �` 699,2,3,"1,300"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,900 �` 999,1,1,958
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,000 �` 1,099",1,1,"1,075"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,100 �` 1,199",1,3,"1,118"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,500 �` 1,999",1,2,"1,752"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,���@,�ی�,"17,500 �` 19,999",,,1,3,"18,100"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,4,4,586
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,300 �` 399,,3,3,"1,083"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 499,,1,1,448
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,500 �` 599,,1,1,514
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,1,1,646
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,100 �` 1,199",,1,1,"1,178"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,200 �` 1,499",,1,4,"1,454"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"8,000�ȏ�",,1,15,"13,591"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,700 �` 799,1,1,729
�O�c�@,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"1,100 �` 1,199",1,1,"1,145"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,5,5,674
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 299,,3,3,881
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,7,7,"2,440"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 499,,8,9,"3,642"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,500 �` 599,,1,1,582
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 699,,3,3,"1,938"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,700 �` 799,,1,1,797
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 899,,2,2,"1,713"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,499",,1,3,"1,449"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,1,1,"1,946"
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,400 �` 499,2,4,861
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,600 �` 699,1,3,649
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,800 �` 899,1,1,893
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,000 �` 1,099",1,1,"1,033"
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"2,000 �` 2,499",1,1,"2,109"
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"5,000 �` 5,999",1,3,"5,100"
�O�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,100 �` 199,,1,1,179
�O�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,400 �` 499,,4,4,"1,732"
�O�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,600 �` 699,,2,3,"1,297"
�O�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,800 �` 899,,1,1,855
�O�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,900 �` 999,,1,4,924
�O�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"2,000 �` 2,499",,1,4,"2,090"
�O�c�@,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,300 �` 399,1,1,393
�O�c�@,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,600 �` 699,1,1,671
�O�c�@,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,700 �` 799,1,1,794
�O�c�@,��}�{��,��ʁi8�����t�j,��,���@,�ی�,"90,000�ȏ�",,,1,28,"169,693"
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,200 �` 299,,1,1,233
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,300 �` 399,,2,3,657
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,400 �` 499,,4,4,"1,712"
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,500 �` 599,,5,7,"2,792"
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,600 �` 699,,2,3,"1,351"
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,700 �` 799,,3,6,"2,167"
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,000 �` 1,099",,1,1,"1,011"
�O�c�@,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,500 �` 599,1,1,576
�Q�c�@,�g����,��ʁi7�����t�j,�j,���@,�ی�,"90,000�ȏ�",,,1,9,"153,581"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,300 �` 399,,1,1,390
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,400 �` 499,,1,1,497
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,600 �` 699,,1,1,673
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,000 �` 1,099",,1,1,"1,015"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,100 �` 1,199",,2,3,"2,254"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"2,000 �` 2,499",,3,5,"7,090"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"3,000 �` 3,499",,1,1,"3,186"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,1,1,141
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,3,4,"1,943"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,800 �` 899,,1,1,824
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,200 �` 1,499",,1,3,"1,211"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,2,3,"3,566"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,500 �` 2,999",,1,1,"2,850"
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,200 �` 299,1,1,253
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,600 �` 699,1,1,690
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,700 �` 799,1,1,719
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,800 �` 899,1,1,834
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"4,500 �` 4,999",1,4,"4,944"
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"6,000 �` 6,999",1,10,"6,222"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,400 �` 499,,2,2,896
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,700 �` 799,,1,1,705
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,200 �` 1,499",,1,2,"1,203"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,500 �` 1,999",,1,1,"1,706"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"2,000 �` 2,499",,1,3,"2,330"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,1,1,141
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,3,4,967
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,500 �` 599,,1,1,561
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 699,,3,3,"1,867"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,1,2,"1,815"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,499",,1,1,"2,221"
�Q�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,500 �` 599,1,1,552
�Q�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,900 �` 999,2,2,"1,953"
�Q�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,000 �` 1,099",1,2,"1,052"
�Q�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"2,000 �` 2,499",1,4,"2,441"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,300 �` 399,,1,1,357
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 499,,1,1,471
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,1,1,608
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,099",,1,1,"1,032"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"2,500 �` 2,999",,1,1,"2,863"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"3,000 �` 3,499",,1,1,"3,059"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,500 �` 599,1,1,554
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,1,1,193
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 299,,2,2,487
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,1,1,378
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 499,,2,2,954
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 699,,1,1,648
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,700 �` 799,,2,2,"1,475"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,900 �` 999,,1,1,913
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,099",,1,1,"1,078"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,200 �` 299,2,2,581
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,700 �` 799,1,1,756
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,200 �` 1,499",1,6,"1,438"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,500 �` 1,999",1,3,"1,923"
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,200 �` 299,,2,3,466
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,500 �` 599,,1,1,572
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,700 �` 799,,1,1,767
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,1,4,"1,972"
�Q�c�@,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,200 �` 299,1,1,260
�Q�c�@,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,400 �` 499,1,1,449
���t,�g����,��ʁi7�����t�j,�j,���@,�ی�,"90,000�ȏ�",,,1,4,"91,790"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,200 �` 299,,1,1,275
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,300 �` 399,,1,1,364
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,500 �` 599,,1,1,558
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,600 �` 699,,1,1,657
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,800 �` 899,,2,3,"1,745"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,000 �` 1,099",,1,1,"1,086"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,200 �` 1,499",,1,1,"1,315"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,500 �` 1,999",,1,1,"1,675"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,200 �` 299,,1,1,256
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,300 �` 399,,1,1,381
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,400 �` 499,,1,1,406
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,700 �` 799,,1,2,753
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,800 �` 899,,1,2,848
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,900 �` 999,,1,1,923
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"1,000 �` 1,099",,1,1,"1,097"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"1,200 �` 1,499",,1,1,"1,373"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"1,500 �` 1,999",,2,5,"3,548"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"2,000 �` 2,499",,1,1,"2,152"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,�` 99,,2,2,146
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,14,14,"2,451"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 299,,12,12,"3,001"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,300 �` 399,,31,36,"10,986"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 499,,35,40,"15,966"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,500 �` 599,,16,19,"8,728"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,20,23,"13,053"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,700 �` 799,,15,29,"11,200"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,800 �` 899,,13,16,"11,171"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,900 �` 999,,15,18,"14,193"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,099",,5,8,"5,320"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,100 �` 1,199",,5,9,"5,861"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,200 �` 1,499",,13,27,"17,548"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,15,22,"25,686"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,000 �` 2,499",,10,15,"22,009"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,500 �` 2,999",,4,5,"11,366"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"3,000 �` 3,499",,5,7,"15,907"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"3,500 �` 3,999",,3,4,"11,519"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"4,000 �` 4,499",,1,2,"4,126"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"4,500 �` 4,999",,1,1,"4,917"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"5,000 �` 5,999",,1,2,"5,362"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"7,000 �` 7,999",,1,6,"7,267"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"8,000�ȏ�",,4,19,"61,082"
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,300 �` 399,2,2,667
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,"1,000 �` 1,099",2,3,"2,015"
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,"5,000 �` 5,999",1,3,"5,958"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,�` 99,1,1,46
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,100 �` 199,1,1,145
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,200 �` 299,2,2,553
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,300 �` 399,4,4,"1,340"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,400 �` 499,6,9,"2,667"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,500 �` 599,9,12,"5,046"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,600 �` 699,3,3,"1,967"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,700 �` 799,4,4,"3,022"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,800 �` 899,5,6,"4,363"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,900 �` 999,5,6,"4,764"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,000 �` 1,099",2,3,"2,166"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,100 �` 1,199",3,4,"3,463"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,200 �` 1,499",6,11,"7,899"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,500 �` 1,999",8,24,"13,791"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"2,000 �` 2,499",4,13,"8,784"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"2,500 �` 2,999",2,6,"5,253"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"5,000 �` 5,999",1,3,"5,035"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"6,000 �` 6,999",1,6,"6,943"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"8,000�ȏ�",1,4,"11,129"
���t,�g����,��ʁi7�����t�j,��,���@,�ی�,"2,500 �` 4,999",,,1,2,"3,175"
���t,�g����,��ʁi7�����t�j,��,�O��,���c,,300 �` 399,,1,1,358
���t,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,200 �` 1,499",,1,2,"1,439"
���t,�g����,��ʁi7�����t�j,��,�O��,�_��,,400 �` 499,,1,1,486
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,�` 99,,2,2,149
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,8,8,"1,171"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 299,,7,7,"1,767"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,9,10,"3,130"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 499,,14,16,"6,329"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,500 �` 599,,8,9,"4,283"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 699,,8,9,"5,224"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,700 �` 799,,6,7,"4,494"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 899,,2,2,"1,625"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,900 �` 999,,7,10,"6,525"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,099",,3,7,"3,262"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,499",,6,8,"8,146"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,4,7,"6,711"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,499",,1,1,"2,282"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,500 �` 2,999",,1,1,"2,550"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"4,000 �` 4,499",,1,2,"4,247"
���t,�g����,��ʁi7�����t�j,��,����,���c,,,"1,500 �` 1,999",1,3,"1,701"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,200 �` 299,1,1,224
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,300 �` 399,4,4,"1,500"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,400 �` 499,1,1,463
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,500 �` 599,4,7,"2,058"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,700 �` 799,3,6,"2,264"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,900 �` 999,2,2,"1,925"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,000 �` 1,099",1,3,"1,068"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,200 �` 1,499",3,5,"3,860"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,500 �` 1,999",3,5,"5,168"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"2,000 �` 2,499",1,2,"2,233"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"2,500 �` 2,999",1,4,"2,538"
���t,�g����,����i7�����t�j,�j,�O��,�ی�,,"3,000 �` 3,499",,1,1,"3,498"
���t,�g����,����i7�����t�j,�j,����,�ی�,,,100 �` 199,1,1,191
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,7,7,"1,164"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 299,,7,7,"1,663"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,300 �` 399,,11,11,"3,899"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 499,,4,5,"1,750"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,500 �` 599,,6,13,"3,303"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,10,11,"6,526"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,700 �` 799,,6,7,"4,473"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,800 �` 899,,5,7,"4,182"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,900 �` 999,,1,1,983
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,099",,1,4,"1,082"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,200 �` 1,499",,4,15,"5,437"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,3,6,"4,998"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"2,000 �` 2,499",,1,1,"2,225"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"3,000 �` 3,499",,1,3,"3,079"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"3,500 �` 3,999",,1,2,"3,886"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"4,000 �` 4,499",,1,4,"4,330"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,�` 99,1,1,46
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,200 �` 299,2,2,504
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,300 �` 399,1,2,332
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,400 �` 499,3,4,"1,317"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,600 �` 699,2,4,"1,236"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,700 �` 799,4,6,"2,950"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,800 �` 899,3,3,"2,569"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,900 �` 999,2,2,"1,877"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"1,000 �` 1,099",2,3,"2,024"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"1,200 �` 1,499",3,5,"3,794"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"1,500 �` 1,999",1,1,"1,952"
���t,��}�{��,��ʁi7�����t�j,��,���@,�ی�,"7,500 �` 9,999",,,1,2,"8,408"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,�` 99,,3,3,214
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,19,19,"3,129"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 299,,10,10,"2,529"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,18,19,"6,304"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 499,,29,31,"13,131"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,500 �` 599,,6,7,"3,286"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 699,,20,25,"12,988"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,700 �` 799,,5,6,"3,763"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 899,,8,16,"6,820"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,900 �` 999,,5,8,"4,843"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,099",,7,12,"7,209"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,100 �` 1,199",,4,8,"4,570"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,499",,15,25,"20,129"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,4,6,"6,496"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,499",,2,4,"4,582"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,500 �` 2,999",,4,14,"10,234"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"3,500 �` 3,999",,2,5,"7,402"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"8,000�ȏ�",,1,5,"66,402"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,100 �` 199,2,2,309
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,200 �` 299,3,4,694
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,300 �` 399,2,2,670
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,400 �` 499,3,4,"1,367"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,500 �` 599,2,3,"1,163"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,600 �` 699,1,1,679
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,700 �` 799,4,5,"3,024"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,800 �` 899,1,3,820
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,900 �` 999,3,3,"2,850"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,000 �` 1,099",3,8,"3,133"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,100 �` 1,199",4,8,"4,610"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,200 �` 1,499",6,12,"8,178"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,500 �` 1,999",5,14,"8,428"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"2,000 �` 2,499",1,1,"2,463"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"2,500 �` 2,999",1,5,"2,540"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,200 �` 299,,3,3,715
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,300 �` 399,,4,4,"1,455"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,400 �` 499,,4,4,"1,820"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,500 �` 599,,4,4,"2,288"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,600 �` 699,,4,4,"2,664"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,700 �` 799,,2,2,"1,486"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,800 �` 899,,6,13,"5,059"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,900 �` 999,,1,2,955
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"1,100 �` 1,199",,4,8,"4,630"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"1,200 �` 1,499",,1,3,"1,262"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,4,11,"6,958"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"3,500 �` 3,999",,1,4,"3,859"
���t,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,100 �` 199,1,1,124
���t,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,400 �` 499,1,1,431
���t,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,800 �` 899,1,1,869
���t,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,"1,000 �` 1,099",1,1,"1,024"
���t,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,"1,100 �` 1,199",1,1,"1,170"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,100 �` 199,,2,2,326
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,200 �` 299,,4,4,986
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,300 �` 399,,2,2,733
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,400 �` 499,,10,10,"4,552"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,500 �` 599,,8,9,"4,448"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,600 �` 699,,6,6,"3,929"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,700 �` 799,,6,13,"4,469"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,800 �` 899,,3,4,"2,531"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,000 �` 1,099",,2,2,"2,029"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,100 �` 1,199",,1,2,"1,144"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,200 �` 1,499",,1,5,"1,458"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,1,1,"1,780"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"8,000�ȏ�",,1,1,"15,825"
���t,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,200 �` 299,1,1,299
���t,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,300 �` 399,1,1,343
���t,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,700 �` 799,1,1,778
���t,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,800 �` 899,1,1,874
���t,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,"1,100 �` 1,199",1,2,"1,155"
���t,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,"1,200 �` 1,499",1,2,"1,209"
���t,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,"1,500 �` 1,999",2,2,"3,297"
���t,��}�{��,����i8�����t�j,��,�O��,�ی�,,100 �` 199,,1,1,192
���t,��}�{��,����i8�����t�j,��,�O��,�ی�,,"1,000 �` 1,099",,1,1,"1,032"