�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,����s,1701,�ʎ�����,40000,,,84306,358,131.2,95.0
2017,2,16,��,����s,1701,���Y�ʎ�����,40001,,,58699,399,163.2,81.8
2017,2,16,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,17925,213,,
2017,2,16,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,13376,283,,
2017,2,16,��,����s,1701,���Y�ʎ�����,40001,���@��,036,4266,356,,
2017,2,16,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4256,215,,
2017,2,16,��,����s,1701,���Y�ʎ�����,40001,������,046,3872,706,,
2017,2,16,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3697,497,,
2017,2,16,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,3064,626,,
2017,2,16,��,����s,1701,�݂���,40100,,,10980,292,255.9,82.3
2017,2,16,��,����s,1701,�݂���,40100,���@��,036,4100,272,,
2017,2,16,��,����s,1701,�݂���,40100,���@��,042,2910,273,,
2017,2,16,��,����s,1701,�݂���,40100,�Á@��,022,1680,401,,
2017,2,16,��,����s,1701,�݂���,40100,�a�̎R,030,1500,225,,
2017,2,16,��,����s,1701,���悩��,41301,,,17605,204,162.3,95.3
2017,2,16,��,����s,1701,���悩��,41301,���@�Q,038,17605,204,,
2017,2,16,��,����s,1701,�͂�����,41321,,,2620,194,275.8,140.6
2017,2,16,��,����s,1701,�͂�����,41321,�a�̎R,030,2620,194,,
2017,2,16,��,����s,1701,���̑��G����,41999,,,6348,570,60.2,131.3
2017,2,16,��,����s,1701,��񂲌v,42000,,,13426,283,1525.7,106.4
2017,2,16,��,����s,1701,��񂲌v,42000,�@�X,002,13376,283,,
2017,2,16,��,����s,1701,����,42204,,,580,270,�|,�|
2017,2,16,��,����s,1701,����,42204,�@�X,002,580,270,,
2017,2,16,��,����s,1701,����,42515,,,1076,241,�|,�|
2017,2,16,��,����s,1701,����,42515,�@�X,002,1076,241,,
2017,2,16,��,����s,1701,�ӂ�,42804,,,11770,287,1337.5,107.9
2017,2,16,��,����s,1701,�ӂ�,42804,�@�X,002,11720,288,,
2017,2,16,��,����s,1701,�����v,43500,,,450,432,32.6,131.3
2017,2,16,��,����s,1701,�����v,43500,���@��,040,450,432,,
2017,2,16,��,����s,1701,�Â���,43700,,,450,432,32.6,131.3
2017,2,16,��,����s,1701,�Â���,43700,���@��,040,450,432,,
2017,2,16,��,����s,1701,������,46100,,,4991,1301,100.0,98.4
2017,2,16,��,����s,1701,������,46100,���@�m,023,2187,1191,,
2017,2,16,��,����s,1701,������,46100,������,046,996,1213,,
2017,2,16,��,����s,1701,������,46100,���@��,042,767,1353,,
2017,2,16,��,����s,1701,������,46100,���@��,040,759,1363,,
2017,2,16,��,����s,1701,�������v,47000,,,2167,881,114.3,104.3
2017,2,16,��,����s,1701,�������v,47000,�Á@��,022,1369,891,,
2017,2,16,��,����s,1701,�������v,47000,�F�@�{,043,455,609,,
2017,2,16,��,����s,1701,����������,47200,,,1680,946,151.9,95.2
2017,2,16,��,����s,1701,����������,47200,�Á@��,022,1369,891,,
2017,2,16,��,����s,1701,�A���f�X,47213,,,285,507,36.1,79.6
2017,2,16,��,����s,1701,�A���f�X,47213,�F�@�{,043,285,507,,
2017,2,16,��,����s,1701,���̑�������,47299,,,202,865,�|,�|
2017,2,16,��,����s,1701,������,48100,,,90,690,56.3,115.0
2017,2,16,��,����s,1701,������,48100,���@�m,039,90,690,,
2017,2,16,��,����s,1701,���̍��Y�ʎ�,49500,,,22,1230,104.8,108.9
2017,2,16,��,����s,1701,�A���ʎ��v,50000,,,25607,263,90.4,111.4
2017,2,16,��,����s,1701,�o�i�i,50100,,,7560,229,36.5,116.8
2017,2,16,��,����s,1701,�p�C�i�b�v��,50300,,,510,165,82.3,94.8
2017,2,16,��,����s,1701,������,50400,,,542,371,49.9,92.3
2017,2,16,��,����s,1701,�O���v�t���c,50500,,,7146,215,684.5,117.5
2017,2,16,��,����s,1701,�I�����W,50600,,,7432,267,463.9,89.3
2017,2,16,��,����s,1701,�A���L�E�C,50800,,,100,475,�|,�|
2017,2,16,��,����s,1701,�A��������,50850,,,220,227,23.2,127.5
2017,2,16,��,����s,1701,���̗A���ʎ�,50900,,,2097,526,92.2,98.3
