�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,�ʎ�����,40000,,,3250635,373,72.1,98.2
2014,5,1,��,�ʎ�����,40000,�F�@�{,043,757057,334,,
2014,5,1,��,���Y�ʎ�����,40001,,,2452965,415,85.4,90.6
2014,5,1,��,���Y�ʎ�����,40001,�F�@�{,043,757057,334,,
2014,5,1,��,���Y�ʎ�����,40001,�@�X,002,520928,338,,
2014,5,1,��,���Y�ʎ�����,40001,���@�Q,038,340796,236,,
2014,5,1,��,���Y�ʎ�����,40001,�a�̎R,030,184336,255,,
2014,5,1,��,���Y�ʎ�����,40001,��@��,008,76929,497,,
2014,5,1,��,���Y�ʎ�����,40001,�O�@�d,024,69083,252,,
2014,5,1,��,���Y�ʎ�����,40001,�ȁ@��,009,65311,863,,
2014,5,1,��,�݂���,40100,,,8789,1917,190.2,112.0
2014,5,1,��,�݂���,40100,���@�m,023,3832,2092,,
2014,5,1,��,�݂���,40100,��@��,044,2437,2058,,
2014,5,1,��,�݂���,40100,�a�̎R,030,1059,1381,,
2014,5,1,��,�l�[�u��,41201,,,895,161,253.5,56.5
2014,5,1,��,�l�[�u��,41201,�F�@�{,043,885,162,,
2014,5,1,��,�ÂȂ݂���,41253,,,225506,162,172.1,105.2
2014,5,1,��,�ÂȂ݂���,41253,���@�Q,038,72144,165,,
2014,5,1,��,�ÂȂ݂���,41253,�O�@�d,024,44590,169,,
2014,5,1,��,�ÂȂ݂���,41253,�F�@�{,043,30682,173,,
2014,5,1,��,���悩��,41301,,,41,38,�|,�|
2014,5,1,��,���悩��,41301,�L�@��,034,41,38,,
2014,5,1,��,�͂�����,41321,,,105991,146,225.3,89.6
2014,5,1,��,�͂�����,41321,���@�Q,038,50000,116,,
2014,5,1,��,�͂�����,41321,�a�̎R,030,42040,176,,
2014,5,1,��,���̑��G����,41999,,,555867,308,127.8,95.1
2014,5,1,��,��񂲌v,42000,,,523958,337,76.6,104.7
2014,5,1,��,��񂲌v,42000,�@�X,002,520832,338,,
2014,5,1,��,�W���i�S���h,42505,,,57513,350,111.7,102.3
2014,5,1,��,�W���i�S���h,42505,�@�X,002,57513,350,,
2014,5,1,��,����,42515,,,59317,326,85.7,102.2
2014,5,1,��,����,42515,�@�X,002,59285,326,,
2014,5,1,��,�ӂ�,42804,,,381330,337,70.2,105.3
2014,5,1,��,�ӂ�,42804,�@�X,002,378436,337,,
2014,5,1,��,���̑����,42999,,,25798,351,126.6,109.3
2014,5,1,��,�т�,43900,,,6289,1781,45.8,94.9
2014,5,1,��,�т�,43900,���@��,042,4892,1858,,
2014,5,1,��,�т�,43900,������,046,1059,1429,,
2014,5,1,��,����,44100,,,577,3457,71.8,94.8
2014,5,1,��,����,44100,�R�@��,019,566,3505,,
2014,5,1,��,�����Ƃ�,44800,,,2670,6022,80.6,99.8
2014,5,1,��,�����Ƃ�,44800,�R�@�`,006,2245,5873,,
2014,5,1,��,�Ԃǂ��v,45000,,,1670,3328,59.3,94.4
2014,5,1,��,�Ԃǂ��v,45000,�R�@��,019,1014,3448,,
2014,5,1,��,�Ԃǂ��v,45000,���@��,032,493,3129,,
2014,5,1,��,�f���E�F�A,45202,,,1032,3122,90.1,105.2
2014,5,1,��,�f���E�F�A,45202,���@��,032,493,3129,,
2014,5,1,��,�f���E�F�A,45202,�R�@��,019,423,3224,,
2014,5,1,��,����,45206,,,104,3989,30.0,94.3
2014,5,1,��,����,45206,�R�@��,019,57,3707,,
2014,5,1,��,����,45206,���@��,020,47,4331,,
2014,5,1,��,���̑��Ԃǂ�,45299,,,537,3577,40.7,93.4
2014,5,1,��,������,46100,,,250369,954,55.0,101.1
2014,5,1,��,������,46100,�ȁ@��,009,65303,863,,
2014,5,1,��,������,46100,���@��,040,44228,916,,
2014,5,1,��,������,46100,���@��,041,32750,1042,,
2014,5,1,��,�������v,47000,,,232706,635,78.3,98.9
2014,5,1,��,�������v,47000,�F�@�{,043,137790,569,,
2014,5,1,��,�������v,47000,��@��,008,43850,501,,
2014,5,1,��,�������v,47000,�Á@��,022,22856,1317,,
2014,5,1,��,����������,47200,,,36903,1149,76.0,104.4
2014,5,1,��,����������,47200,�Á@��,022,22856,1317,,
2014,5,1,��,����������,47200,�F�@�{,043,6607,758,,
2014,5,1,��,����������,47200,���@�m,039,5424,1012,,
2014,5,1,��,�A���f�X,47213,,,74510,506,72.1,97.9
2014,5,1,��,�A���f�X,47213,�F�@�{,043,59795,515,,
2014,5,1,��,���̑�������,47299,,,121295,557,83.4,96.5
2014,5,1,��,������,48100,,,512807,261,65.9,102.0
2014,5,1,��,������,48100,�F�@�{,043,463752,250,,
2014,5,1,��,�L�E�C�t���c,49300,,,1629,338,101.3,94.7
2014,5,1,��,�L�E�C�t���c,49300,���@�Q,038,1371,320,,
2014,5,1,��,���̍��Y�ʎ�,49500,,,23200,1962,142.1,81.3
2014,5,1,��,�A���ʎ��v,50000,,,797663,245,48.8,100.8
2014,5,1,��,�o�i�i,50100,,,377979,173,49.4,93.5
2014,5,1,��,�p�C�i�b�v��,50300,,,90961,196,72.8,104.3
2014,5,1,��,������,50400,,,30192,315,45.0,105.4
2014,5,1,��,�O���v�t���c,50500,,,82026,191,51.8,104.4
2014,5,1,��,�I�����W,50600,,,80358,267,43.8,107.7
2014,5,1,��,�A�������Ƃ�,50700,,,1563,2298,108.8,95.9
2014,5,1,��,�A���L�E�C,50800,,,53246,547,44.6,98.7
2014,5,1,��,�A��������,50850,,,25435,156,24.6,144.4
2014,5,1,��,���̗A���ʎ�,50900,,,55912,513,49.8,101.2
