�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,6,��,���É��s,2301,�ʎ�����,40000,,,532382,349,117.5,107.1
2013,6,6,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,113698,283,,
2013,6,6,��,���É��s,2301,���Y�ʎ�����,40001,,,369829,398,132.8,102.6
2013,6,6,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,113698,283,,
2013,6,6,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,66020,325,,
2013,6,6,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,62905,351,,
2013,6,6,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,62502,323,,
2013,6,6,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,15357,351,,
2013,6,6,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,7350,1085,,
2013,6,6,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,6208,677,,
2013,6,6,��,���É��s,2301,�݂���,40100,,,8198,995,1425.7,107.1
2013,6,6,��,���É��s,2301,�݂���,40100,���@��,041,3675,919,,
2013,6,6,��,���É��s,2301,�݂���,40100,��@��,044,2058,991,,
2013,6,6,��,���É��s,2301,�݂���,40100,���@�m,023,1800,1292,,
2013,6,6,��,���É��s,2301,�ÂȂ݂���,41253,,,14230,135,68.1,87.7
2013,6,6,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,11820,144,,
2013,6,6,��,���É��s,2301,���̑��G����,41999,,,4306,338,1001.4,47.7
2013,6,6,��,���É��s,2301,��񂲌v,42000,,,62502,323,169.8,109.5
2013,6,6,��,���É��s,2301,��񂲌v,42000,�@�X,002,62502,323,,
2013,6,6,��,���É��s,2301,�W���i�S���h,42505,,,8870,318,144.8,115.6
2013,6,6,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,8870,318,,
2013,6,6,��,���É��s,2301,����,42515,,,10962,182,137.9,96.8
2013,6,6,��,���É��s,2301,����,42515,�@�X,002,10962,182,,
2013,6,6,��,���É��s,2301,�ӂ�,42804,,,39190,366,197.5,104.3
2013,6,6,��,���É��s,2301,�ӂ�,42804,�@�X,002,39190,366,,
2013,6,6,��,���É��s,2301,���̑����,42999,,,3480,299,120.0,122.5
2013,6,6,��,���É��s,2301,���{�Ȃ��v,43000,,,18,1657,78.3,104.3
2013,6,6,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,18,1657,,
2013,6,6,��,���É��s,2301,�K��,43203,,,18,1657,78.3,104.3
2013,6,6,��,���É��s,2301,�K��,43203,�R�@��,019,18,1657,,
2013,6,6,��,���É��s,2301,�т�,43900,,,3790,797,162.0,99.1
2013,6,6,��,���É��s,2301,�т�,43900,���@��,042,3682,790,,
2013,6,6,��,���É��s,2301,����,44100,,,5134,830,242.5,96.5
2013,6,6,��,���É��s,2301,����,44100,�Á@��,022,2160,599,,
2013,6,6,��,���É��s,2301,����,44100,�F�@�{,043,1727,710,,
2013,6,6,��,���É��s,2301,����,44100,�R�@��,019,789,1502,,
2013,6,6,��,���É��s,2301,������,44700,,,664,741,115.9,83.5
2013,6,6,��,���É��s,2301,������,44700,�a�̎R,030,437,609,,
2013,6,6,��,���É��s,2301,������,44700,���@�m,039,152,580,,
2013,6,6,��,���É��s,2301,�����Ƃ�,44800,,,4916,2203,143.7,102.0
2013,6,6,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,4696,2085,,
2013,6,6,��,���É��s,2301,����,44950,,,69202,340,110.8,97.1
2013,6,6,��,���É��s,2301,����,44950,�a�̎R,030,60510,345,,
2013,6,6,��,���É��s,2301,�Ԃǂ��v,45000,,,10279,1180,125.2,103.1
2013,6,6,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,7350,1085,,
2013,6,6,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,1758,1020,,
2013,6,6,��,���É��s,2301,�f���E�F�A,45202,,,9380,1069,123.8,100.5
2013,6,6,��,���É��s,2301,�f���E�F�A,45202,���@��,032,7350,1085,,
2013,6,6,��,���É��s,2301,�f���E�F�A,45202,��@��,027,1758,1020,,
2013,6,6,��,���É��s,2301,����,45206,,,358,2080,146.1,102.0
2013,6,6,��,���É��s,2301,����,45206,���@��,020,358,2080,,
2013,6,6,��,���É��s,2301,���̑��Ԃǂ�,45299,,,539,2521,137.9,117.1
2013,6,6,��,���É��s,2301,������,46100,,,7739,810,120.5,101.6
2013,6,6,��,���É��s,2301,������,46100,���@�m,023,7549,811,,
2013,6,6,��,���É��s,2301,�������v,47000,,,66360,402,96.3,103.6
2013,6,6,��,���É��s,2301,�������v,47000,�F�@�{,043,42756,399,,
2013,6,6,��,���É��s,2301,�������v,47000,���@�m,023,9722,320,,
2013,6,6,��,���É��s,2301,�������v,47000,��@��,008,5135,397,,
2013,6,6,��,���É��s,2301,����������,47200,,,8883,615,100.2,106.8
2013,6,6,��,���É��s,2301,����������,47200,�F�@�{,043,4263,509,,
2013,6,6,��,���É��s,2301,����������,47200,�Á@��,022,2464,899,,
2013,6,6,��,���É��s,2301,����������,47200,���@�m,039,1118,655,,
2013,6,6,��,���É��s,2301,�A���f�X,47213,,,2880,486,41.9,124.3
2013,6,6,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1680,477,,
2013,6,6,��,���É��s,2301,�A���f�X,47213,��@��,008,1050,491,,
2013,6,6,��,���É��s,2301,���̑�������,47299,,,54597,363,102.7,102.0
2013,6,6,��,���É��s,2301,������,48100,,,109370,199,181.3,92.6
2013,6,6,��,���É��s,2301,������,48100,�F�@�{,043,53236,205,,
2013,6,6,��,���É��s,2301,������,48100,���@�m,023,44685,187,,
2013,6,6,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3123,2035,63.5,186.5
2013,6,6,��,���É��s,2301,�A���ʎ��v,50000,,,162553,237,93.0,103.9
2013,6,6,��,���É��s,2301,�o�i�i,50100,,,67419,163,85.3,101.2
2013,6,6,��,���É��s,2301,�p�C�i�b�v��,50300,,,16125,177,86.4,108.6
2013,6,6,��,���É��s,2301,������,50400,,,3955,241,90.6,88.6
2013,6,6,��,���É��s,2301,�O���v�t���c,50500,,,11954,139,144.5,81.3
2013,6,6,��,���É��s,2301,�I�����W,50600,,,15368,197,79.1,88.7
2013,6,6,��,���É��s,2301,�A�������Ƃ�,50700,,,1042,1040,105.0,83.5
2013,6,6,��,���É��s,2301,�A���L�E�C,50800,,,25392,560,113.0,102.4
2013,6,6,��,���É��s,2301,�A��������,50850,,,17688,87,101.0,94.6
2013,6,6,��,���É��s,2301,���̗A���ʎ�,50900,,,3610,598,92.5,119.4
