�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,30,�y,��ؑ���,30000,,,14097595,253,112.8,100.0
2014,8,30,�y,��ؑ���,30000,�k�C��,001,6128366,169,,
2014,8,30,�y,��ؑ���,30000,���@��,020,2015335,242,,
2014,8,30,�y,��ؑ���,30000,�Q�@�n,010,1280258,179,,
2014,8,30,�y,��ؑ���,30000,�@�X,002,571771,262,,
2014,8,30,�y,��ؑ���,30000,��@��,008,370646,398,,
2014,8,30,�y,��ؑ���,30000,��@��,003,309515,295,,
2014,8,30,�y,��ؑ���,30000,���@��,028,289653,171,,
2014,8,30,�y,��������,30100,,,1237339,104,104.7,100.0
2014,8,30,�y,��������,30100,�k�C��,001,917572,105,,
2014,8,30,�y,��������,30100,�@�X,002,216440,95,,
2014,8,30,�y,����,30200,,,37457,217,117.6,100.0
2014,8,30,�y,����,30200,�@�X,002,14410,264,,
2014,8,30,�y,����,30200,��@�t,012,13229,175,,
2014,8,30,�y,����,30200,�k�C��,001,6940,189,,
2014,8,30,�y,�ɂ񂶂�,30300,,,846589,112,104.6,99.1
2014,8,30,�y,�ɂ񂶂�,30300,�k�C��,001,821412,112,,
2014,8,30,�y,���ڂ�,30400,,,125545,236,103.0,102.2
2014,8,30,�y,���ڂ�,30400,�{�@��,045,43023,248,,
2014,8,30,�y,���ڂ�,30400,�Q�@�n,010,20979,227,,
2014,8,30,�y,���ڂ�,30400,��@��,008,17448,218,,
2014,8,30,�y,�����̂�,30500,,,82,360,128.1,114.6
2014,8,30,�y,�����̂�,30500,������,046,82,360,,
2014,8,30,�y,��񂱂�,30600,,,73614,492,136.2,102.5
2014,8,30,�y,��񂱂�,30600,��@��,008,38237,438,,
2014,8,30,�y,��񂱂�,30600,���@��,036,12059,679,,
2014,8,30,�y,��񂱂�,30600,���@��,041,9603,349,,
2014,8,30,�y,�͂�����,31100,,,794468,126,118.7,108.6
2014,8,30,�y,�͂�����,31100,���@��,020,683149,129,,
2014,8,30,�y,���܂�,31500,,,96980,492,107.2,96.1
2014,8,30,�y,���܂�,31500,���@��,040,19458,457,,
2014,8,30,�y,���܂�,31500,�Q�@�n,010,17454,485,,
2014,8,30,�y,���܂�,31500,��@��,008,16761,489,,
2014,8,30,�y,���̑��̍ؗ�,31550,,,53676,643,107.3,95.5
2014,8,30,�y,���񂰂񂳂�,31560,,,35096,424,103.5,98.6
2014,8,30,�y,���񂰂񂳂�,31560,��@��,008,12830,375,,
2014,8,30,�y,���񂰂񂳂�,31560,�Á@��,022,7678,494,,
2014,8,30,�y,���񂰂񂳂�,31560,���@��,020,5618,367,,
2014,8,30,�y,�L���x�c,31700,,,1639113,128,108.2,104.1
2014,8,30,�y,�L���x�c,31700,�Q�@�n,010,1049076,130,,
2014,8,30,�y,�L���x�c,31700,�k�C��,001,203725,105,,
2014,8,30,�y,�L���x�c,31700,���@��,020,181273,155,,
2014,8,30,�y,�ق���񂻂�,31800,,,69520,1010,106.6,97.1
2014,8,30,�y,�ق���񂻂�,31800,��@��,021,22681,1047,,
2014,8,30,�y,�ق���񂻂�,31800,�Q�@�n,010,11655,985,,
2014,8,30,�y,�ق���񂻂�,31800,�k�C��,001,10344,971,,
2014,8,30,�y,�˂�,31900,,,407102,370,117.1,100.3
2014,8,30,�y,�˂�,31900,�k�C��,001,115043,317,,
2014,8,30,�y,�˂�,31900,�@�X,002,60832,276,,
2014,8,30,�y,�˂�,31900,��@��,008,36217,265,,
2014,8,30,�y,�ӂ�,32300,,,28,270,116.7,100.0
2014,8,30,�y,�ӂ�,32300,�R�@�`,006,28,270,,
2014,8,30,�y,����,32400,,,273,780,80.3,121.7
2014,8,30,�y,����,32400,��@��,008,136,665,,
2014,8,30,�y,����,32400,�ȁ@��,009,61,609,,
2014,8,30,�y,����,32400,���@�m,023,36,1455,,
2014,8,30,�y,�݂�,32500,,,14270,666,112.6,100.6
2014,8,30,�y,�݂�,32500,��@�t,012,2702,522,,
2014,8,30,�y,�݂�,32500,���@�m,023,2270,865,,
2014,8,30,�y,�݂�,32500,��@��,044,2034,582,,
2014,8,30,�y,����񂬂�,32600,,,4451,1360,117.1,100.0
2014,8,30,�y,����񂬂�,32600,�k�C��,001,1086,1144,,
2014,8,30,�y,����񂬂�,32600,���@��,040,830,1303,,
2014,8,30,�y,����񂬂�,32600,��@�t,012,469,1774,,
2014,8,30,�y,�ɂ�,32800,,,66312,588,101.3,102.4
2014,8,30,�y,�ɂ�,32800,���@�m,039,15034,771,,
2014,8,30,�y,�ɂ�,32800,�ȁ@��,009,8428,592,,
2014,8,30,�y,�ɂ�,32800,�R�@�`,006,8352,513,,
2014,8,30,�y,�Z�����[,32900,,,102746,219,112.7,93.6
2014,8,30,�y,�Z�����[,32900,���@��,020,80462,242,,
2014,8,30,�y,�Z�����[,32900,�k�C��,001,4010,212,,
2014,8,30,�y,�A�X�p���K�X,33100,,,48923,1001,113.4,108.9
2014,8,30,�y,�A�X�p���K�X,33100,���@��,041,8467,1000,,
2014,8,30,�y,�A�X�p���K�X,33100,���@��,020,5450,1176,,
2014,8,30,�y,�A�X�p���K�X,33100,���@��,042,4651,942,,
2014,8,30,�y,�@�@�����A��,33101,,,4827,940,392.8,176.7
2014,8,30,�y,�J���t�����[,33200,,,10945,356,134.5,101.1
2014,8,30,�y,�J���t�����[,33200,���@��,020,9644,344,,
2014,8,30,�y,�u���b�R���[,33300,,,189788,472,151.3,92.0
2014,8,30,�y,�u���b�R���[,33300,�k�C��,001,81937,549,,
2014,8,30,�y,�u���b�R���[,33300,���@��,020,18090,662,,
2014,8,30,�y,�u���b�R���[,33300,��@��,003,77,477,,
2014,8,30,�y,�@�@�����A��,33301,,,89624,364,649.8,93.8
2014,8,30,�y,���^�X,33400,,,872044,278,102.4,96.5
2014,8,30,�y,���^�X,33400,���@��,020,774519,275,,
2014,8,30,�y,�p�Z��,33600,,,6665,974,101.6,103.7
2014,8,30,�y,�p�Z��,33600,���@��,020,4595,808,,
2014,8,30,�y,�p�Z��,33600,��@�t,012,662,1106,,
2014,8,30,�y,�p�Z��,33600,�k�C��,001,397,1225,,
2014,8,30,�y,���イ��,34100,,,467649,519,112.1,97.2
2014,8,30,�y,���イ��,34100,���@��,007,107366,596,,
2014,8,30,�y,���イ��,34100,�k�C��,001,77482,405,,
2014,8,30,�y,���イ��,34100,��@��,003,47963,572,,
2014,8,30,�y,���ڂ���,34200,,,463675,175,96.2,101.7
2014,8,30,�y,���ڂ���,34200,�k�C��,001,426604,153,,
2014,8,30,�y,�@�@�����A��,34201,,,301,239,48.0,33.9
2014,8,30,�y,�Ȃ�,34300,,,295652,369,122.0,101.7
2014,8,30,�y,�Ȃ�,34300,�Q�@�n,010,46133,362,,
2014,8,30,�y,�Ȃ�,34300,��@��,008,41111,388,,
2014,8,30,�y,�Ȃ�,34300,�ȁ@��,009,40743,406,,
2014,8,30,�y,�g�}�g,34400,,,791348,335,103.0,100.0
2014,8,30,�y,�g�}�g,34400,�k�C��,001,238070,344,,
2014,8,30,�y,�g�}�g,34400,��@��,021,143710,359,,
2014,8,30,�y,�g�}�g,34400,�@�X,002,91709,301,,
2014,8,30,�y,�~�j�g�}�g,34450,,,172190,673,111.4,103.1
2014,8,30,�y,�~�j�g�}�g,34450,�k�C��,001,116084,651,,
2014,8,30,�y,�~�j�g�}�g,34450,��@��,008,7578,599,,
2014,8,30,�y,�~�j�g�}�g,34450,���@��,007,6860,741,,
2014,8,30,�y,�s�[�}��,34500,,,195764,509,117.6,103.7
2014,8,30,�y,�s�[�}��,34500,��@��,003,37595,480,,
2014,8,30,�y,�s�[�}��,34500,��@��,008,24264,589,,
2014,8,30,�y,�s�[�}��,34500,��@��,044,24226,453,,
2014,8,30,�y,�����Ƃ�,34600,,,16927,1051,115.5,96.3
2014,8,30,�y,�����Ƃ�,34600,���@�s,026,4850,780,,
2014,8,30,�y,�����Ƃ�,34600,���@�m,039,4399,1481,,
2014,8,30,�y,�����Ƃ�,34600,��@�t,012,2783,1198,,
2014,8,30,�y,�X�C�g�R�[��,34700,,,285758,221,125.0,101.8
2014,8,30,�y,�X�C�g�R�[��,34700,�k�C��,001,259869,217,,
2014,8,30,�y,���₢�񂰂�,35100,,,16246,1281,115.4,94.6
2014,8,30,�y,���₢�񂰂�,35100,���@��,007,6030,1142,,
2014,8,30,�y,���₢�񂰂�,35100,�k�C��,001,2079,1920,,
2014,8,30,�y,���₢�񂰂�,35100,�@�X,002,1901,1360,,
2014,8,30,�y,���₦��ǂ�,35200,,,3137,3285,80.3,117.1
2014,8,30,�y,���₦��ǂ�,35200,�k�C��,001,2593,3754,,
2014,8,30,�y,�@�@�����A��,35201,,,481,691,40.0,90.7
2014,8,30,�y,�����܂�,35500,,,66529,871,104.8,100.3
2014,8,30,�y,�����܂�,35500,�H�@�c,005,20205,729,,
2014,8,30,�y,�����܂�,35500,�R�@�`,006,12632,1007,,
2014,8,30,�y,�����܂�,35500,�Q�@�n,010,10877,1261,,
2014,8,30,�y,���񂵂�,36100,,,238926,225,91.9,102.7
2014,8,30,�y,���񂵂�,36100,��@��,008,77718,178,,
2014,8,30,�y,���񂵂�,36100,���@��,036,51745,318,,
2014,8,30,�y,���񂵂�,36100,��@�t,012,43930,182,,
2014,8,30,�y,�΂ꂢ����,36200,,,829361,125,80.8,99.2
2014,8,30,�y,�΂ꂢ����,36200,�k�C��,001,761583,125,,
2014,8,30,�y,���Ƃ���,36300,,,58227,301,92.9,97.4
2014,8,30,�y,���Ƃ���,36300,�{�@��,045,31706,302,,
2014,8,30,�y,���Ƃ���,36300,��@�t,012,20225,296,,
2014,8,30,�y,��܂̂���,36500,,,127470,416,85.2,98.3
2014,8,30,�y,��܂̂���,36500,�k�C��,001,60620,392,,
2014,8,30,�y,��܂̂���,36500,�@�X,002,49487,404,,
2014,8,30,�y,���܂˂�,36610,,,2511976,120,153.1,90.9
2014,8,30,�y,���܂˂�,36610,�k�C��,001,1788390,121,,
2014,8,30,�y,���܂˂�,36610,���@��,028,255148,146,,
2014,8,30,�y,�@�@�����A��,36620,,,77891,93,130.3,93.9
2014,8,30,�y,�ɂ�ɂ�,36700,,,34145,919,155.6,113.0
2014,8,30,�y,�ɂ�ɂ�,36700,�@�X,002,19229,1421,,
2014,8,30,�y,�ɂ�ɂ�,36700,���@��,042,300,806,,
2014,8,30,�y,�ɂ�ɂ�,36700,�{�@��,004,250,982,,
2014,8,30,�y,�@�@�����A��,36701,,,13993,224,122.1,94.1
2014,8,30,�y,���傤��,37200,,,57910,574,114.5,102.0
2014,8,30,�y,���傤��,37200,���@�m,039,24596,721,,
2014,8,30,�y,���傤��,37200,�a�̎R,030,9832,417,,
2014,8,30,�y,���傤��,37200,��@�t,012,4218,416,,
2014,8,30,�y,�@�@�����A��,37201,,,7763,437,95.4,98.2
2014,8,30,�y,����������,38100,,,57927,991,119.7,100.5
2014,8,30,�y,����������,38100,���@��,036,14967,1101,,
2014,8,30,�y,����������,38100,�k�C��,001,6860,839,,
2014,8,30,�y,����������,38100,���@��,042,6367,957,,
2014,8,30,�y,�@�@�����A��,38101,,,1566,613,130.0,103.0
2014,8,30,�y,�Ȃ߂�,38300,,,19721,429,127.4,101.4
2014,8,30,�y,�Ȃ߂�,38300,���@��,020,5218,431,,
2014,8,30,�y,�Ȃ߂�,38300,�R�@�`,006,3278,429,,
2014,8,30,�y,�Ȃ߂�,38300,�O�@�d,024,1751,446,,
2014,8,30,�y,���̂�����,38400,,,121820,251,124.5,104.1
2014,8,30,�y,���̂�����,38400,���@��,020,81239,251,,
2014,8,30,�y,���̂�����,38400,�V�@��,015,13676,249,,
2014,8,30,�y,���̂�����,38400,���@��,040,10848,236,,
2014,8,30,�y,���߂�,38500,,,107122,450,142.6,102.0
2014,8,30,�y,���߂�,38500,���@��,020,60819,430,,
2014,8,30,�y,���߂�,38500,���@��,037,11988,463,,
2014,8,30,�y,���߂�,38500,���@��,040,9264,466,,
2014,8,30,�y,���̑��̖��,39000,,,425217,826,135.2,93.8
2014,8,30,�y,�A����،v,39100,,,330683,372,168.3,92.8
2014,8,30,�y,���̗A�����,39200,,,134243,528,135.6,89.5
