�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,5,��,�ʎ�����,40000,,,33352,287,0.9,83.9
2013,6,5,��,�ʎ�����,40000,���@��,047,10837,282,,
2013,6,5,��,���Y�ʎ�����,40001,,,16165,333,0.6,88.6
2013,6,5,��,���Y�ʎ�����,40001,���@��,047,10837,282,,
2013,6,5,��,���Y�ʎ�����,40001,�@�X,002,3370,332,,
2013,6,5,��,���Y�ʎ�����,40001,���@��,040,742,418,,
2013,6,5,��,���Y�ʎ�����,40001,������,046,634,479,,
2013,6,5,��,���Y�ʎ�����,40001,��@��,027,356,1065,,
2013,6,5,��,���Y�ʎ�����,40001,���@��,041,117,969,,
2013,6,5,��,���Y�ʎ�����,40001,�F�@�{,043,70,462,,
2013,6,5,��,�݂���,40100,,,265,989,0.5,96.6
2013,6,5,��,�݂���,40100,���@��,040,148,1005,,
2013,6,5,��,�݂���,40100,���@��,041,117,969,,
2013,6,5,��,�ÂȂ݂���,41253,,,340,145,0.2,102.1
2013,6,5,��,�ÂȂ݂���,41253,������,046,270,133,,
2013,6,5,��,�ÂȂ݂���,41253,���@��,040,70,189,,
2013,6,5,��,���̑��G����,41999,,,160,168,0.1,60.6
2013,6,5,��,��񂲌v,42000,,,3370,332,0.6,113.3
2013,6,5,��,��񂲌v,42000,�@�X,002,3370,332,,
2013,6,5,��,�W���i�S���h,42505,,,650,347,0.9,118.8
2013,6,5,��,�W���i�S���h,42505,�@�X,002,650,347,,
2013,6,5,��,����,42515,,,500,206,0.5,103.0
2013,6,5,��,����,42515,�@�X,002,500,206,,
2013,6,5,��,�ӂ�,42804,,,2220,357,0.6,111.2
2013,6,5,��,�ӂ�,42804,�@�X,002,2220,357,,
2013,6,5,��,�т�,43900,,,48,872,0.1,102.3
2013,6,5,��,�т�,43900,������,046,48,872,,
2013,6,5,��,����,44100,,,122,713,0.4,67.9
2013,6,5,��,����,44100,���@��,040,92,497,,
2013,6,5,��,����,44100,���@��,042,30,1376,,
2013,6,5,��,������,44700,,,276,735,1.5,97.7
2013,6,5,��,������,44700,������,046,276,735,,
2013,6,5,��,�����Ƃ�,44800,,,1,2378,0.0,94.1
2013,6,5,��,�����Ƃ�,44800,�R�@��,019,1,2378,,
2013,6,5,��,����,44950,,,260,209,0.1,56.9
2013,6,5,��,����,44950,���@��,040,260,209,,
2013,6,5,��,�Ԃǂ��v,45000,,,368,1087,0.7,81.2
2013,6,5,��,�Ԃǂ��v,45000,��@��,027,356,1065,,
2013,6,5,��,�f���E�F�A,45202,,,356,1065,0.8,95.3
2013,6,5,��,�f���E�F�A,45202,��@��,027,356,1065,,
2013,6,5,��,����,45206,,,12,1750,0.2,92.3
2013,6,5,��,����,45206,���@��,040,12,1750,,
2013,6,5,��,�������v,47000,,,110,502,0.0,120.4
2013,6,5,��,�������v,47000,�F�@�{,043,70,462,,
2013,6,5,��,�������v,47000,������,046,40,571,,
2013,6,5,��,����������,47200,,,40,571,0.1,90.8
2013,6,5,��,����������,47200,������,046,40,571,,
2013,6,5,��,���̑�������,47299,,,70,462,0.0,121.9
2013,6,5,��,������,48100,,,9307,214,0.9,104.9
2013,6,5,��,������,48100,���@��,047,9307,214,,
2013,6,5,��,���̍��Y�ʎ�,49500,,,1538,708,4.9,41.5
2013,6,5,��,�A���ʎ��v,50000,,,17186,244,1.8,103.0
2013,6,5,��,�o�i�i,50100,,,6855,186,1.4,108.1
2013,6,5,��,�p�C�i�b�v��,50300,,,2920,201,3.6,111.0
2013,6,5,��,������,50400,,,421,382,1.2,156.6
2013,6,5,��,�O���v�t���c,50500,,,1888,177,2.9,108.6
2013,6,5,��,�I�����W,50600,,,1785,237,2.1,122.8
2013,6,5,��,�A�������Ƃ�,50700,,,74,1476,0.5,132.4
2013,6,5,��,�A���L�E�C,50800,,,420,506,0.5,90.8
2013,6,5,��,�A��������,50850,,,400,178,1.2,179.8
2013,6,5,��,���̗A���ʎ�,50900,,,2424,417,4.1,100.5
