�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,9,��,�k��B�s,4001,��ؑ���,30000,,,447178,213,103.9,98.6
2013,7,9,��,�k��B�s,4001,��ؑ���,30000,���@��,020,103141,162,,
2013,7,9,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,50146,231,,
2013,7,9,��,�k��B�s,4001,��ؑ���,30000,���@��,042,45985,136,,
2013,7,9,��,�k��B�s,4001,��ؑ���,30000,���@��,040,45969,315,,
2013,7,9,��,�k��B�s,4001,��ؑ���,30000,���@��,041,44980,117,,
2013,7,9,��,�k��B�s,4001,��ؑ���,30000,��@��,044,35152,295,,
2013,7,9,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,34247,222,,
2013,7,9,��,�k��B�s,4001,��������,30100,,,27878,94,95.5,94.0
2013,7,9,��,�k��B�s,4001,��������,30100,�k�C��,001,16340,101,,
2013,7,9,��,�k��B�s,4001,��������,30100,�R�@��,035,5100,48,,
2013,7,9,��,�k��B�s,4001,��������,30100,�F�@�{,043,4484,84,,
2013,7,9,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18960,110,75.4,82.7
2013,7,9,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11890,111,,
2013,7,9,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,2270,124,,
2013,7,9,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,1730,32,,
2013,7,9,��,�k��B�s,4001,���ڂ�,30400,,,4809,183,105.6,115.8
2013,7,9,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,3872,180,,
2013,7,9,��,�k��B�s,4001,��񂱂�,30600,,,912,597,116.6,106.8
2013,7,9,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,608,566,,
2013,7,9,��,�k��B�s,4001,��񂱂�,30600,���@��,041,228,755,,
2013,7,9,��,�k��B�s,4001,�͂�����,31100,,,38550,86,78.3,97.7
2013,7,9,��,�k��B�s,4001,�͂�����,31100,���@��,020,38550,86,,
2013,7,9,��,�k��B�s,4001,���܂�,31500,,,1622,526,104.4,116.4
2013,7,9,��,�k��B�s,4001,���܂�,31500,���@��,040,1622,526,,
2013,7,9,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1287,664,107.4,118.4
2013,7,9,��,�k��B�s,4001,���񂰂񂳂�,31560,,,908,398,84.7,109.3
2013,7,9,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,444,398,,
2013,7,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,202,396,,
2013,7,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,92,403,,
2013,7,9,��,�k��B�s,4001,�L���x�c,31700,,,71142,106,100.9,97.2
2013,7,9,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,20920,128,,
2013,7,9,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,18012,86,,
2013,7,9,��,�k��B�s,4001,�L���x�c,31700,���@��,020,15020,113,,
2013,7,9,��,�k��B�s,4001,�ق���񂻂�,31800,,,1205,927,91.6,109.3
2013,7,9,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,318,835,,
2013,7,9,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,230,896,,
2013,7,9,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,136,1472,,
2013,7,9,��,�k��B�s,4001,�˂�,31900,,,7189,427,110.6,101.9
2013,7,9,��,�k��B�s,4001,�˂�,31900,��@��,044,5253,374,,
2013,7,9,��,�k��B�s,4001,�˂�,31900,���@��,040,809,606,,
2013,7,9,��,�k��B�s,4001,�ӂ�,32300,,,104,18,�|,�|
2013,7,9,��,�k��B�s,4001,�ӂ�,32300,�F�@�{,043,104,18,,
2013,7,9,��,�k��B�s,4001,�݂�,32500,,,658,633,169.6,91.1
2013,7,9,��,�k��B�s,4001,�݂�,32500,��@��,044,618,654,,
2013,7,9,��,�k��B�s,4001,����񂬂�,32600,,,86,733,68.3,146.0
2013,7,9,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,735,,
2013,7,9,��,�k��B�s,4001,����񂬂�,32600,���@��,040,30,595,,
2013,7,9,��,�k��B�s,4001,�ɂ�,32800,,,2847,448,156.9,142.2
2013,7,9,��,�k��B�s,4001,�ɂ�,32800,��@��,044,2030,500,,
2013,7,9,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,315,393,,
2013,7,9,��,�k��B�s,4001,�Z�����[,32900,,,4761,278,103.1,92.4
2013,7,9,��,�k��B�s,4001,�Z�����[,32900,���@��,020,4730,277,,
2013,7,9,��,�k��B�s,4001,�A�X�p���K�X,33100,,,822,1002,58.5,95.5
2013,7,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,600,988,,
2013,7,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,202,1071,,
2013,7,9,��,�k��B�s,4001,�J���t�����[,33200,,,5,567,�|,�|
2013,7,9,��,�k��B�s,4001,�J���t�����[,33200,�k�C��,001,5,567,,
2013,7,9,��,�k��B�s,4001,�u���b�R���[,33300,,,10590,313,98.5,97.5
2013,7,9,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,7800,327,,
2013,7,9,��,�k��B�s,4001,�@�@�����A��,33301,,,2790,274,187.2,94.5
2013,7,9,��,�k��B�s,4001,���^�X,33400,,,44149,228,78.1,99.6
2013,7,9,��,�k��B�s,4001,���^�X,33400,���@��,020,43916,226,,
2013,7,9,��,�k��B�s,4001,�p�Z��,33600,,,174,769,87.4,98.8
2013,7,9,��,�k��B�s,4001,�p�Z��,33600,��@��,044,148,724,,
2013,7,9,��,�k��B�s,4001,���イ��,34100,,,12682,243,77.6,95.7
2013,7,9,��,�k��B�s,4001,���イ��,34100,���@��,040,3751,220,,
2013,7,9,��,�k��B�s,4001,���イ��,34100,���@��,041,2485,257,,
2013,7,9,��,�k��B�s,4001,���イ��,34100,���@��,042,2410,237,,
2013,7,9,��,�k��B�s,4001,���ڂ���,34200,,,10192,170,155.6,91.9
2013,7,9,��,�k��B�s,4001,���ڂ���,34200,���@��,042,3470,183,,
2013,7,9,��,�k��B�s,4001,���ڂ���,34200,������,046,2150,120,,
2013,7,9,��,�k��B�s,4001,���ڂ���,34200,���@��,040,1390,183,,
2013,7,9,��,�k��B�s,4001,�Ȃ�,34300,,,12834,317,134.5,93.5
2013,7,9,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5011,323,,
2013,7,9,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3926,274,,
2013,7,9,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,1742,332,,
2013,7,9,��,�k��B�s,4001,�g�}�g,34400,,,16746,417,80.0,100.5
2013,7,9,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10263,432,,
2013,7,9,��,�k��B�s,4001,�g�}�g,34400,���@��,040,5539,384,,
2013,7,9,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1774,698,92.3,100.3
2013,7,9,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,462,742,,
2013,7,9,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,318,582,,
2013,7,9,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,276,717,,
2013,7,9,��,�k��B�s,4001,�s�[�}��,34500,,,5888,405,89.0,102.8
2013,7,9,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1376,372,,
2013,7,9,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1373,408,,
2013,7,9,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1279,475,,
2013,7,9,��,�k��B�s,4001,�����Ƃ�,34600,,,314,1424,142.7,108.5
2013,7,9,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,288,1463,,
2013,7,9,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,13833,241,295.8,94.5
2013,7,9,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,8745,233,,
2013,7,9,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@�m,023,3882,235,,
2013,7,9,��,�k��B�s,4001,���₢�񂰂�,35100,,,357,641,78.5,89.7
2013,7,9,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,161,689,,
2013,7,9,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,107,539,,
2013,7,9,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,89,677,,
2013,7,9,��,�k��B�s,4001,���₦��ǂ�,35200,,,26,1545,92.9,98.1
2013,7,9,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,20,1772,,
2013,7,9,��,�k��B�s,4001,�@�@�����A��,35201,,,6,788,75.0,100.0
2013,7,9,��,�k��B�s,4001,�����܂�,35500,,,1124,421,80.8,87.9
2013,7,9,��,�k��B�s,4001,�����܂�,35500,���@��,040,985,399,,
2013,7,9,��,�k��B�s,4001,���񂵂�,36100,,,5262,208,109.7,102.0
2013,7,9,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5102,213,,
2013,7,9,��,�k��B�s,4001,�΂ꂢ����,36200,,,21220,134,93.6,84.8
2013,7,9,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,14810,140,,
2013,7,9,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,040,2750,137,,
2013,7,9,��,�k��B�s,4001,���Ƃ���,36300,,,1223,305,69.3,79.0
2013,7,9,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,760,306,,
2013,7,9,��,�k��B�s,4001,���Ƃ���,36300,������,046,293,392,,
2013,7,9,��,�k��B�s,4001,��܂̂���,36500,,,9632,317,773.0,55.8
2013,7,9,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,9000,314,,
2013,7,9,��,�k��B�s,4001,���܂˂�,36610,,,55260,80,224.5,94.1
2013,7,9,��,�k��B�s,4001,���܂˂�,36610,���@��,041,38090,79,,
2013,7,9,��,�k��B�s,4001,���܂˂�,36610,���@��,042,11880,84,,
2013,7,9,��,�k��B�s,4001,�@�@�����A��,36620,,,1220,62,117.3,98.4
2013,7,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,631,314,92.9,72.4
2013,7,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,130,751,,
2013,7,9,��,�k��B�s,4001,�@�@�����A��,36701,,,501,201,98.2,120.4
2013,7,9,��,�k��B�s,4001,���傤��,37200,,,4526,478,113.4,96.4
2013,7,9,��,�k��B�s,4001,���傤��,37200,�{�@��,045,3596,491,,
2013,7,9,��,�k��B�s,4001,���傤��,37200,���@�m,039,324,570,,
2013,7,9,��,�k��B�s,4001,�@�@�����A��,37201,,,32,289,12.9,141.0
2013,7,9,��,�k��B�s,4001,����������,38100,,,1311,633,97.3,111.2
2013,7,9,��,�k��B�s,4001,����������,38100,���@�R,033,709,685,,
2013,7,9,��,�k��B�s,4001,����������,38100,���@��,042,271,600,,
2013,7,9,��,�k��B�s,4001,����������,38100,��@��,044,241,542,,
2013,7,9,��,�k��B�s,4001,�Ȃ߂�,38300,,,655,340,100.2,107.9
2013,7,9,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,578,334,,
2013,7,9,��,�k��B�s,4001,���̂�����,38400,,,6028,226,72.7,103.7
2013,7,9,��,�k��B�s,4001,���̂�����,38400,���@��,040,2840,220,,
2013,7,9,��,�k��B�s,4001,���̂�����,38400,�V�@��,015,1230,215,,
2013,7,9,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1084,210,,
2013,7,9,��,�k��B�s,4001,���߂�,38500,,,6862,373,211.3,106.9
2013,7,9,��,�k��B�s,4001,���߂�,38500,���@��,040,6686,373,,
2013,7,9,��,�k��B�s,4001,���̑��̖��,39000,,,20143,561,93.3,123.3
2013,7,9,��,�k��B�s,4001,�A����،v,39100,,,7452,256,129.3,107.6
2013,7,9,��,�k��B�s,4001,���̗A�����,39200,,,2903,329,128.1,105.1
