�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,13,��,���s�s,2601,��ؑ���,30000,,,896286,300,109.3,112.4
2017,4,13,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,144442,376,,
2017,4,13,��,���s�s,2601,��ؑ���,30000,���@��,042,82665,163,,
2017,4,13,��,���s�s,2601,��ؑ���,30000,�k�C��,001,74322,212,,
2017,4,13,��,���s�s,2601,��ؑ���,30000,���@��,036,67685,282,,
2017,4,13,��,���s�s,2601,��ؑ���,30000,������,046,62481,195,,
2017,4,13,��,���s�s,2601,��ؑ���,30000,���@�m,023,45888,253,,
2017,4,13,��,���s�s,2601,��ؑ���,30000,���@��,025,42002,199,,
2017,4,13,��,���s�s,2601,��������,30100,,,100084,79,107.1,109.7
2017,4,13,��,���s�s,2601,��������,30100,���@��,042,26310,71,,
2017,4,13,��,���s�s,2601,��������,30100,������,046,25790,66,,
2017,4,13,��,���s�s,2601,��������,30100,���@��,037,24400,84,,
2017,4,13,��,���s�s,2601,��������,30100,���@��,025,11520,104,,
2017,4,13,��,���s�s,2601,����,30200,,,5088,87,124.0,76.3
2017,4,13,��,���s�s,2601,����,30200,���@��,025,4928,85,,
2017,4,13,��,���s�s,2601,�ɂ񂶂�,30300,,,46552,175,106.2,94.1
2017,4,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,35660,190,,
2017,4,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,7910,115,,
2017,4,13,��,���s�s,2601,���ڂ�,30400,,,3255,373,20.6,203.8
2017,4,13,��,���s�s,2601,���ڂ�,30400,�@�X,002,2054,288,,
2017,4,13,��,���s�s,2601,���ڂ�,30400,��@��,008,620,288,,
2017,4,13,��,���s�s,2601,�����̂�,30500,,,23914,707,107.0,99.0
2017,4,13,��,���s�s,2601,�����̂�,30500,���@�s,026,17434,762,,
2017,4,13,��,���s�s,2601,�����̂�,30500,���@��,036,4652,534,,
2017,4,13,��,���s�s,2601,��񂱂�,30600,,,2215,683,72.3,98.3
2017,4,13,��,���s�s,2601,��񂱂�,30600,���@��,036,1541,707,,
2017,4,13,��,���s�s,2601,��񂱂�,30600,���@��,041,624,627,,
2017,4,13,��,���s�s,2601,�͂�����,31100,,,46485,188,118.4,96.9
2017,4,13,��,���s�s,2601,�͂�����,31100,�F�@�{,043,20370,181,,
2017,4,13,��,���s�s,2601,�͂�����,31100,��@��,008,12525,200,,
2017,4,13,��,���s�s,2601,�͂�����,31100,���@��,042,10680,192,,
2017,4,13,��,���s�s,2601,�݂���,31300,,,6146,339,133.8,91.9
2017,4,13,��,���s�s,2601,�݂���,31300,���@��,025,2758,344,,
2017,4,13,��,���s�s,2601,�݂���,31300,���@�s,026,1897,397,,
2017,4,13,��,���s�s,2601,�݂���,31300,��@��,008,1100,272,,
2017,4,13,��,���s�s,2601,���܂�,31500,,,7970,279,120.5,93.3
2017,4,13,��,���s�s,2601,���܂�,31500,���@�s,026,2740,269,,
2017,4,13,��,���s�s,2601,���܂�,31500,���@��,040,2160,221,,
2017,4,13,��,���s�s,2601,���܂�,31500,���@��,025,1399,443,,
2017,4,13,��,���s�s,2601,���܂�,31500,��@��,008,1370,210,,
2017,4,13,��,���s�s,2601,���̑��̍ؗ�,31550,,,1299,422,340.9,107.4
2017,4,13,��,���s�s,2601,���񂰂񂳂�,31560,,,3352,324,211.0,104.5
2017,4,13,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2692,322,,
2017,4,13,��,���s�s,2601,�L���x�c,31700,,,84555,114,94.4,90.5
2017,4,13,��,���s�s,2601,�L���x�c,31700,���@�m,023,42370,107,,
2017,4,13,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,13500,127,,
2017,4,13,��,���s�s,2601,�L���x�c,31700,���@��,025,12750,111,,
2017,4,13,��,���s�s,2601,�ق���񂻂�,31800,,,10294,416,144.7,97.2
2017,4,13,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,3762,471,,
2017,4,13,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2756,312,,
2017,4,13,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1800,458,,
2017,4,13,��,���s�s,2601,�˂�,31900,,,14096,373,91.8,98.4
2017,4,13,��,���s�s,2601,�˂�,31900,���@�s,026,5304,355,,
2017,4,13,��,���s�s,2601,�˂�,31900,���@��,031,3180,386,,
2017,4,13,��,���s�s,2601,�˂�,31900,��@��,044,2790,399,,
2017,4,13,��,���s�s,2601,�˂�,31900,���@��,025,912,341,,
2017,4,13,��,���s�s,2601,�ӂ�,32300,,,827,661,125.9,101.4
2017,4,13,��,���s�s,2601,�ӂ�,32300,��@��,027,616,536,,
2017,4,13,��,���s�s,2601,�ӂ�,32300,���@�Q,038,143,1122,,
2017,4,13,��,���s�s,2601,����,32400,,,232,812,187.1,86.6
2017,4,13,��,���s�s,2601,����,32400,�ȁ@��,009,124,1002,,
2017,4,13,��,���s�s,2601,����,32400,�O�@�d,024,68,504,,
2017,4,13,��,���s�s,2601,�݂�,32500,,,841,543,102.3,114.6
2017,4,13,��,���s�s,2601,�݂�,32500,�O�@�d,024,255,691,,
2017,4,13,��,���s�s,2601,�݂�,32500,��@��,027,217,338,,
2017,4,13,��,���s�s,2601,�݂�,32500,��@��,044,176,525,,
2017,4,13,��,���s�s,2601,�݂�,32500,���@��,025,173,620,,
2017,4,13,��,���s�s,2601,����񂬂�,32600,,,987,445,90.4,116.2
2017,4,13,��,���s�s,2601,����񂬂�,32600,���@��,025,438,466,,
2017,4,13,��,���s�s,2601,����񂬂�,32600,���@�s,026,378,524,,
2017,4,13,��,���s�s,2601,�ɂ�,32800,,,4520,553,146.2,107.4
2017,4,13,��,���s�s,2601,�ɂ�,32800,���@�m,039,3220,577,,
2017,4,13,��,���s�s,2601,�ɂ�,32800,��@��,044,1050,494,,
2017,4,13,��,���s�s,2601,�Z�����[,32900,,,1292,289,105.3,97.3
2017,4,13,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1210,295,,
2017,4,13,��,���s�s,2601,�A�X�p���K�X,33100,,,2039,1646,143.8,100.9
2017,4,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,924,1596,,
2017,4,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,234,1744,,
2017,4,13,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,220,1765,,
2017,4,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,200,2093,,
2017,4,13,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,100,1593,,
2017,4,13,��,���s�s,2601,�@�@�����A��,33101,,,175,904,68.1,92.8
2017,4,13,��,���s�s,2601,�J���t�����[,33200,,,918,189,71.8,123.5
2017,4,13,��,���s�s,2601,�J���t�����[,33200,���@��,036,360,265,,
2017,4,13,��,���s�s,2601,�J���t�����[,33200,���@�s,026,336,142,,
2017,4,13,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,222,137,,
2017,4,13,��,���s�s,2601,�u���b�R���[,33300,,,9537,393,159.3,110.4
2017,4,13,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3216,389,,
2017,4,13,��,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,2379,406,,
2017,4,13,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1950,324,,
2017,4,13,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1326,490,,
2017,4,13,��,���s�s,2601,�@�@�����A��,33301,,,45,312,�|,�|
2017,4,13,��,���s�s,2601,���^�X,33400,,,42336,175,77.8,93.6
2017,4,13,��,���s�s,2601,���^�X,33400,���@��,028,13604,158,,
2017,4,13,��,���s�s,2601,���^�X,33400,��@��,008,13149,154,,
2017,4,13,��,���s�s,2601,���^�X,33400,���@��,036,6277,182,,
2017,4,13,��,���s�s,2601,���^�X,33400,���@��,040,3583,294,,
2017,4,13,��,���s�s,2601,�p�Z��,33600,,,260,519,110.6,96.3
2017,4,13,��,���s�s,2601,�p�Z��,33600,���@��,037,162,504,,
2017,4,13,��,���s�s,2601,�p�Z��,33600,�Á@��,022,98,544,,
2017,4,13,��,���s�s,2601,���イ��,34100,,,35318,289,160.4,99.3
2017,4,13,��,���s�s,2601,���イ��,34100,�{�@��,045,20980,288,,
2017,4,13,��,���s�s,2601,���イ��,34100,���@��,025,4024,298,,
2017,4,13,��,���s�s,2601,���イ��,34100,���@�m,039,2875,276,,
2017,4,13,��,���s�s,2601,���イ��,34100,���@��,036,2320,281,,
2017,4,13,��,���s�s,2601,���ڂ���,34200,,,13353,296,76.6,123.8
2017,4,13,��,���s�s,2601,���ڂ���,34200,���@��,047,2700,501,,
2017,4,13,��,���s�s,2601,���ڂ���,34200,�{�@��,045,210,630,,
2017,4,13,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,533,,
2017,4,13,��,���s�s,2601,���ڂ���,34200,��@��,008,3,1548,,
2017,4,13,��,���s�s,2601,�@�@�����A��,34201,,,10410,236,61.6,102.6
2017,4,13,��,���s�s,2601,�Ȃ�,34300,,,23584,406,188.6,97.1
2017,4,13,��,���s�s,2601,�Ȃ�,34300,���@�m,039,10298,424,,
2017,4,13,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,6138,320,,
2017,4,13,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4810,452,,
2017,4,13,��,���s�s,2601,�g�}�g,34400,,,115508,342,206.2,96.3
2017,4,13,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,76492,350,,
2017,4,13,��,���s�s,2601,�g�}�g,34400,���@��,040,18860,316,,
2017,4,13,��,���s�s,2601,�~�j�g�}�g,34450,,,42384,569,256.0,97.1
2017,4,13,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,35637,536,,
2017,4,13,��,���s�s,2601,�s�[�}��,34500,,,18377,384,106.2,103.2
2017,4,13,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,9123,384,,
2017,4,13,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2760,366,,
2017,4,13,��,���s�s,2601,�s�[�}��,34500,��@��,008,2230,451,,
2017,4,13,��,���s�s,2601,�s�[�}��,34500,������,046,507,208,,
2017,4,13,��,���s�s,2601,�s�[�}��,34500,���@��,047,420,453,,
2017,4,13,��,���s�s,2601,�����Ƃ�,34600,,,1629,1189,155.6,86.0
2017,4,13,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,593,1294,,
2017,4,13,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,478,638,,
2017,4,13,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,412,1817,,
2017,4,13,��,���s�s,2601,�X�C�g�R�[��,34700,,,50,475,50.0,95.0
2017,4,13,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,50,475,,
2017,4,13,��,���s�s,2601,���₢�񂰂�,35100,,,1512,1020,137.0,94.1
2017,4,13,��,���s�s,2601,���₢�񂰂�,35100,������,046,814,1075,,
2017,4,13,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,560,860,,
2017,4,13,��,���s�s,2601,���₦��ǂ�,35200,,,3313,1141,148.7,99.9
2017,4,13,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1641,1158,,
2017,4,13,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,550,1070,,
2017,4,13,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,401,1129,,
2017,4,13,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,399,1032,,
2017,4,13,��,���s�s,2601,������ǂ�,35300,,,6612,951,152.5,108.2
2017,4,13,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,6572,952,,
2017,4,13,��,���s�s,2601,����܂�,35400,,,3730,553,475.8,96.3
2017,4,13,��,���s�s,2601,����܂�,35400,������,046,3640,550,,
2017,4,13,��,���s�s,2601,�����܂�,35500,,,429,480,100.0,100.0
2017,4,13,��,���s�s,2601,���񂵂�,36100,,,15442,223,149.6,105.7
2017,4,13,��,���s�s,2601,���񂵂�,36100,���@��,036,4575,318,,
2017,4,13,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3585,202,,
2017,4,13,��,���s�s,2601,���񂵂�,36100,��@��,008,3190,155,,
2017,4,13,��,���s�s,2601,���񂵂�,36100,��@��,044,2085,192,,
2017,4,13,��,���s�s,2601,�΂ꂢ����,36200,,,41550,231,43.4,107.9
2017,4,13,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,23310,204,,
2017,4,13,��,���s�s,2601,�΂ꂢ����,36200,������,046,18240,265,,
2017,4,13,��,���s�s,2601,���Ƃ���,36300,,,1871,324,66.7,122.3
2017,4,13,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,919,275,,
2017,4,13,��,���s�s,2601,���Ƃ���,36300,������,046,602,408,,
2017,4,13,��,���s�s,2601,��܂̂���,36500,,,12610,572,116.5,118.2
2017,4,13,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8590,568,,
2017,4,13,��,���s�s,2601,��܂̂���,36500,�@�X,002,3820,557,,
2017,4,13,��,���s�s,2601,���܂˂�,36610,,,78925,151,87.9,107.9
2017,4,13,��,���s�s,2601,���܂˂�,36610,�k�C��,001,41870,137,,
2017,4,13,��,���s�s,2601,���܂˂�,36610,���@��,042,30310,167,,
2017,4,13,��,���s�s,2601,�@�@�����A��,36620,,,2345,97,113.6,87.4
2017,4,13,��,���s�s,2601,�ɂ�ɂ�,36700,,,1900,1525,295.0,190.6
2017,4,13,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1198,2210,,
2017,4,13,��,���s�s,2601,�@�@�����A��,36701,,,702,355,142.1,85.1
2017,4,13,��,���s�s,2601,���傤��,37200,,,1786,919,93.9,101.0
2017,4,13,��,���s�s,2601,���傤��,37200,���@�m,039,1574,934,,
2017,4,13,��,���s�s,2601,�@�@�����A��,37201,,,180,346,102.3,93.0
2017,4,13,��,���s�s,2601,����������,38100,,,5995,809,119.5,93.7
2017,4,13,��,���s�s,2601,����������,38100,���@��,036,2262,869,,
2017,4,13,��,���s�s,2601,����������,38100,���@��,042,1453,670,,
2017,4,13,��,���s�s,2601,����������,38100,�k�C��,001,552,641,,
2017,4,13,��,���s�s,2601,����������,38100,�L�@��,034,351,1129,,
2017,4,13,��,���s�s,2601,����������,38100,���@�R,033,340,971,,
2017,4,13,��,���s�s,2601,�@�@�����A��,38101,,,5,626,14.3,100.0
2017,4,13,��,���s�s,2601,�Ȃ߂�,38300,,,408,382,58.0,102.1
2017,4,13,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,408,382,,
2017,4,13,��,���s�s,2601,���̂�����,38400,,,18035,172,183.2,96.6
2017,4,13,��,���s�s,2601,���̂�����,38400,���@��,020,17111,172,,
2017,4,13,��,���s�s,2601,���߂�,38500,,,16942,322,223.2,95.3
2017,4,13,��,���s�s,2601,���߂�,38500,���@��,020,16798,315,,
2017,4,13,��,���s�s,2601,���̑��̖��,39000,,,15929,1169,102.2,100.7
2017,4,13,��,���s�s,2601,�A����،v,39100,,,21545,286,76.9,104.8
2017,4,13,��,���s�s,2601,���̗A�����,39200,,,7683,391,95.3,106.3
