�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,27,��,���É��s,2301,��ؑ���,30000,,,1656722,175,91.0,111.5
2013,5,27,��,���É��s,2301,��ؑ���,30000,���@�m,023,480817,115,,
2013,5,27,��,���É��s,2301,��ؑ���,30000,���@��,020,148496,218,,
2013,5,27,��,���É��s,2301,��ؑ���,30000,���@��,042,135277,101,,
2013,5,27,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,120103,245,,
2013,5,27,��,���É��s,2301,��ؑ���,30000,���@��,036,111167,126,,
2013,5,27,��,���É��s,2301,��ؑ���,30000,��@��,008,97099,75,,
2013,5,27,��,���É��s,2301,��ؑ���,30000,�{�@��,045,80820,244,,
2013,5,27,��,���É��s,2301,��������,30100,,,86863,66,88.6,108.2
2013,5,27,��,���É��s,2301,��������,30100,���@�m,023,81687,65,,
2013,5,27,��,���É��s,2301,����,30200,,,1678,139,58.0,118.8
2013,5,27,��,���É��s,2301,����,30200,��@�t,012,908,197,,
2013,5,27,��,���É��s,2301,����,30200,�O�@�d,024,770,72,,
2013,5,27,��,���É��s,2301,�ɂ񂶂�,30300,,,138807,99,121.7,88.4
2013,5,27,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,99710,96,,
2013,5,27,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,27340,125,,
2013,5,27,��,���É��s,2301,���ڂ�,30400,,,18924,205,91.4,95.8
2013,5,27,��,���É��s,2301,���ڂ�,30400,�@�X,002,8364,97,,
2013,5,27,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,6355,313,,
2013,5,27,��,���É��s,2301,���ڂ�,30400,�{�@��,045,3690,238,,
2013,5,27,��,���É��s,2301,�����̂�,30500,,,831,159,224.0,66.3
2013,5,27,��,���É��s,2301,�����̂�,30500,���@�m,023,609,117,,
2013,5,27,��,���É��s,2301,�����̂�,30500,�O�@�d,024,159,274,,
2013,5,27,��,���É��s,2301,��񂱂�,30600,,,4264,362,85.9,99.2
2013,5,27,��,���É��s,2301,��񂱂�,30600,��@��,008,2091,268,,
2013,5,27,��,���É��s,2301,��񂱂�,30600,���@�m,023,1835,292,,
2013,5,27,��,���É��s,2301,�͂�����,31100,,,55592,40,70.5,105.3
2013,5,27,��,���É��s,2301,�͂�����,31100,��@��,008,39977,34,,
2013,5,27,��,���É��s,2301,�͂�����,31100,���@��,020,9120,66,,
2013,5,27,��,���É��s,2301,���܂�,31500,,,10755,134,99.4,95.0
2013,5,27,��,���É��s,2301,���܂�,31500,���@�m,023,3537,113,,
2013,5,27,��,���É��s,2301,���܂�,31500,��@��,021,2522,147,,
2013,5,27,��,���É��s,2301,���܂�,31500,�Á@��,022,1400,189,,
2013,5,27,��,���É��s,2301,���̑��̍ؗ�,31550,,,4327,204,55.0,148.9
2013,5,27,��,���É��s,2301,���񂰂񂳂�,31560,,,4853,206,106.4,94.9
2013,5,27,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2361,231,,
2013,5,27,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2302,185,,
2013,5,27,��,���É��s,2301,�L���x�c,31700,,,142575,43,68.6,93.5
2013,5,27,��,���É��s,2301,�L���x�c,31700,���@�m,023,103740,44,,
2013,5,27,��,���É��s,2301,�L���x�c,31700,��@��,008,31930,38,,
2013,5,27,��,���É��s,2301,�ق���񂻂�,31800,,,15415,408,103.9,99.5
2013,5,27,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,11925,426,,
2013,5,27,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1478,354,,
2013,5,27,��,���É��s,2301,�˂�,31900,,,29662,375,87.9,102.5
2013,5,27,��,���É��s,2301,�˂�,31900,���@�m,023,8565,280,,
2013,5,27,��,���É��s,2301,�˂�,31900,���@��,031,5948,378,,
2013,5,27,��,���É��s,2301,�˂�,31900,��@��,008,1255,447,,
2013,5,27,��,���É��s,2301,�ӂ�,32300,,,2456,155,95.0,86.6
2013,5,27,��,���É��s,2301,�ӂ�,32300,���@�m,023,2368,149,,
2013,5,27,��,���É��s,2301,����,32400,,,40,578,�|,�|
2013,5,27,��,���É��s,2301,����,32400,���@�m,023,40,578,,
2013,5,27,��,���É��s,2301,�݂�,32500,,,1974,248,94.4,106.0
2013,5,27,��,���É��s,2301,�݂�,32500,���@�m,023,1946,242,,
2013,5,27,��,���É��s,2301,����񂬂�,32600,,,89,352,65.0,116.6
2013,5,27,��,���É��s,2301,����񂬂�,32600,���@�m,023,33,167,,
2013,5,27,��,���É��s,2301,����񂬂�,32600,��@�t,012,21,350,,
2013,5,27,��,���É��s,2301,����񂬂�,32600,��@��,008,15,567,,
2013,5,27,��,���É��s,2301,�ɂ�,32800,,,12253,239,71.3,140.6
2013,5,27,��,���É��s,2301,�ɂ�,32800,���@�m,039,11733,234,,
2013,5,27,��,���É��s,2301,�Z�����[,32900,,,4760,265,90.5,107.3
2013,5,27,��,���É��s,2301,�Z�����[,32900,���@��,020,4140,281,,
2013,5,27,��,���É��s,2301,�A�X�p���K�X,33100,,,7666,1106,87.0,92.2
2013,5,27,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4989,1165,,
2013,5,27,��,���É��s,2301,�A�X�p���K�X,33100,�R�@�`,006,1100,941,,
2013,5,27,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,430,1103,,
2013,5,27,��,���É��s,2301,�@�@�����A��,33101,,,104,1383,135.1,104.8
2013,5,27,��,���É��s,2301,�J���t�����[,33200,,,3482,136,70.5,106.3
2013,5,27,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1808,108,,
2013,5,27,��,���É��s,2301,�J���t�����[,33200,���@��,036,1500,169,,
2013,5,27,��,���É��s,2301,�u���b�R���[,33300,,,50340,254,117.3,98.1
2013,5,27,��,���É��s,2301,�u���b�R���[,33300,���@��,031,34344,242,,
2013,5,27,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5066,205,,
2013,5,27,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4268,388,,
2013,5,27,��,���É��s,2301,�@�@�����A��,33301,,,540,282,47.5,91.3
2013,5,27,��,���É��s,2301,���^�X,33400,,,83488,134,128.4,97.1
2013,5,27,��,���É��s,2301,���^�X,33400,���@��,020,79490,133,,
2013,5,27,��,���É��s,2301,�p�Z��,33600,,,764,688,78.2,95.6
2013,5,27,��,���É��s,2301,�p�Z��,33600,�Á@��,022,285,626,,
2013,5,27,��,���É��s,2301,�p�Z��,33600,���@�m,023,285,592,,
2013,5,27,��,���É��s,2301,�p�Z��,33600,���@��,020,182,835,,
2013,5,27,��,���É��s,2301,���イ��,34100,,,123600,150,129.8,100.0
2013,5,27,��,���É��s,2301,���イ��,34100,���@�m,023,35109,130,,
2013,5,27,��,���É��s,2301,���イ��,34100,��@��,011,24295,126,,
2013,5,27,��,���É��s,2301,���イ��,34100,���@��,020,16750,214,,
2013,5,27,��,���É��s,2301,���ڂ���,34200,,,46590,136,103.9,85.0
2013,5,27,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1467,364,,
2013,5,27,��,���É��s,2301,���ڂ���,34200,������,046,1092,316,,
2013,5,27,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,1049,304,,
2013,5,27,��,���É��s,2301,�@�@�����A��,34201,,,42640,120,112.4,102.6
2013,5,27,��,���É��s,2301,�Ȃ�,34300,,,80186,236,175.4,97.5
2013,5,27,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,30935,246,,
2013,5,27,��,���É��s,2301,�Ȃ�,34300,���@�m,023,28879,234,,
2013,5,27,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,15400,226,,
2013,5,27,��,���É��s,2301,�g�}�g,34400,,,115985,193,122.7,100.5
2013,5,27,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,55858,190,,
2013,5,27,��,���É��s,2301,�g�}�g,34400,���@�m,023,29094,188,,
2013,5,27,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,17406,167,,
2013,5,27,��,���É��s,2301,�~�j�g�}�g,34450,,,33469,404,113.4,85.2
2013,5,27,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,18552,326,,
2013,5,27,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,11261,415,,
2013,5,27,��,���É��s,2301,�s�[�}��,34500,,,42481,176,110.1,83.8
2013,5,27,��,���É��s,2301,�s�[�}��,34500,������,046,11900,87,,
2013,5,27,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,11562,181,,
2013,5,27,��,���É��s,2301,�s�[�}��,34500,��@��,008,8843,202,,
2013,5,27,��,���É��s,2301,�����Ƃ�,34600,,,1338,996,81.9,99.6
2013,5,27,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1167,1042,,
2013,5,27,��,���É��s,2301,�X�C�g�R�[��,34700,,,23614,330,174.6,102.5
2013,5,27,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,21824,331,,
2013,5,27,��,���É��s,2301,���₢�񂰂�,35100,,,3955,475,100.4,100.8
2013,5,27,��,���É��s,2301,���₢�񂰂�,35100,������,046,3400,443,,
2013,5,27,��,���É��s,2301,���₦��ǂ�,35200,,,2536,753,121.5,101.1
2013,5,27,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,1196,753,,
2013,5,27,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,1103,737,,
2013,5,27,��,���É��s,2301,�@�@�����A��,35201,,,20,315,100.0,85.6
2013,5,27,��,���É��s,2301,������ǂ�,35300,,,1683,424,142.3,90.0
2013,5,27,��,���É��s,2301,������ǂ�,35300,���@��,036,564,307,,
2013,5,27,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,554,556,,
2013,5,27,��,���É��s,2301,������ǂ�,35300,������,046,488,415,,
2013,5,27,��,���É��s,2301,����܂�,35400,,,3237,249,99.0,94.0
2013,5,27,��,���É��s,2301,����܂�,35400,���@��,036,1880,266,,
2013,5,27,��,���É��s,2301,����܂�,35400,���@�Q,038,704,221,,
2013,5,27,��,���É��s,2301,����܂�,35400,�F�@�{,043,381,205,,
2013,5,27,��,���É��s,2301,�����܂�,35500,,,2663,1065,102.7,105.8
2013,5,27,��,���É��s,2301,�����܂�,35500,���@�m,023,2363,1099,,
2013,5,27,��,���É��s,2301,���񂵂�,36100,,,23040,193,382.0,94.1
2013,5,27,��,���É��s,2301,���񂵂�,36100,��@��,008,8830,115,,
2013,5,27,��,���É��s,2301,���񂵂�,36100,��@�t,012,6980,145,,
2013,5,27,��,���É��s,2301,���񂵂�,36100,������,046,3810,417,,
2013,5,27,��,���É��s,2301,�΂ꂢ����,36200,,,133476,100,104.1,99.0
2013,5,27,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,121390,97,,
2013,5,27,��,���É��s,2301,���Ƃ���,36300,,,3952,302,195.7,81.4
2013,5,27,��,���É��s,2301,���Ƃ���,36300,������,046,1910,420,,
2013,5,27,��,���É��s,2301,���Ƃ���,36300,���@�m,023,242,690,,
2013,5,27,��,���É��s,2301,��܂̂���,36500,,,35928,305,163.0,105.9
2013,5,27,��,���É��s,2301,��܂̂���,36500,�@�X,002,24242,309,,
2013,5,27,��,���É��s,2301,��܂̂���,36500,�k�C��,001,10900,278,,
2013,5,27,��,���É��s,2301,���܂˂�,36610,,,183633,62,43.7,112.7
2013,5,27,��,���É��s,2301,���܂˂�,36610,���@�m,023,143299,63,,
2013,5,27,��,���É��s,2301,���܂˂�,36610,���@��,028,30110,66,,
2013,5,27,��,���É��s,2301,�@�@�����A��,36620,,,2264,71,224.2,58.7
2013,5,27,��,���É��s,2301,�ɂ�ɂ�,36700,,,2279,707,96.0,87.3
2013,5,27,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,983,1292,,
2013,5,27,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,100,310,,
2013,5,27,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,40,601,,
2013,5,27,��,���É��s,2301,�@�@�����A��,36701,,,1156,248,111.4,84.4
2013,5,27,��,���É��s,2301,���傤��,37200,,,7337,679,98.2,104.0
2013,5,27,��,���É��s,2301,���傤��,37200,���@�m,039,5264,705,,
2013,5,27,��,���É��s,2301,���傤��,37200,�F�@�{,043,600,512,,
2013,5,27,��,���É��s,2301,���傤��,37200,�Á@��,022,469,965,,
2013,5,27,��,���É��s,2301,�@�@�����A��,37201,,,499,259,52.6,109.3
2013,5,27,��,���É��s,2301,����������,38100,,,6894,580,75.8,98.3
2013,5,27,��,���É��s,2301,����������,38100,���@��,036,1962,608,,
2013,5,27,��,���É��s,2301,����������,38100,�k�C��,001,1570,469,,
2013,5,27,��,���É��s,2301,����������,38100,�a�̎R,030,780,387,,
2013,5,27,��,���É��s,2301,�@�@�����A��,38101,,,178,604,30.0,107.7
2013,5,27,��,���É��s,2301,�Ȃ߂�,38300,,,3262,306,124.9,102.0
2013,5,27,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1352,296,,
2013,5,27,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1023,326,,
2013,5,27,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,532,316,,
2013,5,27,��,���É��s,2301,���̂�����,38400,,,9608,174,50.6,92.6
2013,5,27,��,���É��s,2301,���̂�����,38400,���@��,020,9428,174,,
2013,5,27,��,���É��s,2301,���߂�,38500,,,9866,311,67.3,91.2
2013,5,27,��,���É��s,2301,���߂�,38500,���@��,020,9609,308,,
2013,5,27,��,���É��s,2301,���̑��̖��,39000,,,74261,466,123.5,78.8
2013,5,27,��,���É��s,2301,�A����،v,39100,,,55741,153,108.3,91.1
2013,5,27,��,���É��s,2301,���̗A�����,39200,,,8341,290,95.6,91.2
