�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,8,�y,�_�ˎs,2801,��ؑ���,30000,,,310863,195,78.0,143.4
2012,9,8,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,100640,93,,
2012,9,8,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,77480,152,,
2012,9,8,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,22914,218,,
2012,9,8,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,18318,66,,
2012,9,8,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,15858,510,,
2012,9,8,�y,�_�ˎs,2801,��ؑ���,30000,��@��,021,12776,392,,
2012,9,8,�y,�_�ˎs,2801,��ؑ���,30000,�R�@�`,006,8494,151,,
2012,9,8,�y,�_�ˎs,2801,��������,30100,,,33587,87,124.7,103.6
2012,9,8,�y,�_�ˎs,2801,��������,30100,�k�C��,001,23030,89,,
2012,9,8,�y,�_�ˎs,2801,��������,30100,���@��,028,5530,72,,
2012,9,8,�y,�_�ˎs,2801,����,30200,,,250,170,147.1,89.5
2012,9,8,�y,�_�ˎs,2801,����,30200,�@�X,002,250,170,,
2012,9,8,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,2110,132,17.1,163.0
2012,9,8,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,1610,150,,
2012,9,8,�y,�_�ˎs,2801,���ڂ�,30400,,,4820,184,73.5,102.2
2012,9,8,�y,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,4800,183,,
2012,9,8,�y,�_�ˎs,2801,��񂱂�,30600,,,2774,497,129.7,104.0
2012,9,8,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2688,501,,
2012,9,8,�y,�_�ˎs,2801,�͂�����,31100,,,45960,51,133.3,100.0
2012,9,8,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,45960,51,,
2012,9,8,�y,�_�ˎs,2801,���܂�,31500,,,2353,356,105.0,102.3
2012,9,8,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1633,376,,
2012,9,8,�y,�_�ˎs,2801,���܂�,31500,���@��,040,720,308,,
2012,9,8,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1289,521,51.3,166.5
2012,9,8,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1890,286,109.8,107.9
2012,9,8,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,522,313,,
2012,9,8,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,468,377,,
2012,9,8,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,464,184,,
2012,9,8,�y,�_�ˎs,2801,�L���x�c,31700,,,28720,56,68.1,114.3
2012,9,8,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,16780,54,,
2012,9,8,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,11600,57,,
2012,9,8,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,1436,880,103.8,107.3
2012,9,8,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1296,863,,
2012,9,8,�y,�_�ˎs,2801,�˂�,31900,,,6636,360,134.3,95.7
2012,9,8,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,2250,276,,
2012,9,8,�y,�_�ˎs,2801,�˂�,31900,���@�Q,038,930,270,,
2012,9,8,�y,�_�ˎs,2801,�˂�,31900,���@��,020,690,288,,
2012,9,8,�y,�_�ˎs,2801,�݂�,32500,,,463,458,110.5,98.7
2012,9,8,�y,�_�ˎs,2801,�݂�,32500,��@��,044,180,426,,
2012,9,8,�y,�_�ˎs,2801,�݂�,32500,��@��,027,122,379,,
2012,9,8,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,90,455,,
2012,9,8,�y,�_�ˎs,2801,����񂬂�,32600,,,291,938,240.5,82.7
2012,9,8,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,288,937,,
2012,9,8,�y,�_�ˎs,2801,�ɂ�,32800,,,922,444,93.9,115.6
2012,9,8,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,910,439,,
2012,9,8,�y,�_�ˎs,2801,�Z�����[,32900,,,300,219,17.1,104.3
2012,9,8,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,300,219,,
2012,9,8,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,1462,853,200.8,99.1
2012,9,8,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,386,964,,
2012,9,8,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,269,836,,
2012,9,8,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,193,850,,
2012,9,8,�y,�_�ˎs,2801,�@�@�����A��,33101,,,284,675,5680.0,42.9
2012,9,8,�y,�_�ˎs,2801,�J���t�����[,33200,,,300,319,166.7,95.2
2012,9,8,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,300,319,,
2012,9,8,�y,�_�ˎs,2801,�u���b�R���[,33300,,,3430,375,53.3,112.6
2012,9,8,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2440,346,,
2012,9,8,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,880,466,,
2012,9,8,�y,�_�ˎs,2801,�@�@�����A��,33301,,,110,273,91.7,99.6
2012,9,8,�y,�_�ˎs,2801,���^�X,33400,,,33720,115,185.7,96.6
2012,9,8,�y,�_�ˎs,2801,���^�X,33400,���@��,020,33588,113,,
2012,9,8,�y,�_�ˎs,2801,�p�Z��,33600,,,57,2199,100.0,116.2
2012,9,8,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,54,2143,,
2012,9,8,�y,�_�ˎs,2801,���イ��,34100,,,24078,198,154.0,88.8
2012,9,8,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,4305,252,,
2012,9,8,�y,�_�ˎs,2801,���イ��,34100,�V�@��,015,4010,105,,
2012,9,8,�y,�_�ˎs,2801,���イ��,34100,�{�@��,004,3660,190,,
2012,9,8,�y,�_�ˎs,2801,���ڂ���,34200,,,2820,126,14.1,115.6
2012,9,8,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,2480,97,,
2012,9,8,�y,�_�ˎs,2801,�Ȃ�,34300,,,11742,201,118.5,96.2
2012,9,8,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3883,198,,
2012,9,8,�y,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,3129,180,,
2012,9,8,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1124,188,,
2012,9,8,�y,�_�ˎs,2801,�g�}�g,34400,,,22933,319,147.3,102.6
2012,9,8,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,10994,340,,
2012,9,8,�y,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,8287,316,,
2012,9,8,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2828,429,73.0,110.6
2012,9,8,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,2145,359,,
2012,9,8,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,384,514,,
2012,9,8,�y,�_�ˎs,2801,�s�[�}��,34500,,,4897,292,124.1,102.5
2012,9,8,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1606,235,,
2012,9,8,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1242,264,,
2012,9,8,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1179,258,,
2012,9,8,�y,�_�ˎs,2801,�����Ƃ�,34600,,,686,569,187.4,95.0
2012,9,8,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,264,405,,
2012,9,8,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,186,634,,
2012,9,8,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,042,90,665,,
2012,9,8,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,5730,108,97.3,93.1
2012,9,8,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,5730,108,,
2012,9,8,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,210,1272,145.8,104.1
2012,9,8,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,92,1471,,
2012,9,8,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,84,1204,,
2012,9,8,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,125,1224,111.6,93.2
2012,9,8,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,45,3232,,
2012,9,8,�y,�_�ˎs,2801,�@�@�����A��,35201,,,80,95,133.3,120.3
2012,9,8,�y,�_�ˎs,2801,�����܂�,35500,,,444,374,57.7,95.4
2012,9,8,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,209,417,,
2012,9,8,�y,�_�ˎs,2801,�����܂�,35500,���@�s,026,150,210,,
2012,9,8,�y,�_�ˎs,2801,���񂵂�,36100,,,7145,206,263.7,96.7
2012,9,8,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,3290,276,,
2012,9,8,�y,�_�ˎs,2801,���񂵂�,36100,��@��,008,2630,119,,
2012,9,8,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,10200,65,55.6,87.8
2012,9,8,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,10200,65,,
2012,9,8,�y,�_�ˎs,2801,���Ƃ���,36300,,,1290,163,141.8,98.2
2012,9,8,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,1190,173,,
2012,9,8,�y,�_�ˎs,2801,��܂̂���,36500,,,4480,386,597.3,96.7
2012,9,8,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,4480,386,,
2012,9,8,�y,�_�ˎs,2801,���܂˂�,36610,,,20035,122,16.6,249.0
2012,9,8,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10435,102,,
2012,9,8,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,9350,145,,
2012,9,8,�y,�_�ˎs,2801,�@�@�����A��,36620,,,250,87,138.9,44.8
2012,9,8,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,690,173,3450.0,51.5
2012,9,8,�y,�_�ˎs,2801,�@�@�����A��,36701,,,690,173,3450.0,51.5
2012,9,8,�y,�_�ˎs,2801,���傤��,37200,,,629,546,104.1,113.3
2012,9,8,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,468,646,,
2012,9,8,�y,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,9,8,�y,�_�ˎs,2801,�@�@�����A��,37201,,,147,221,63.4,91.7
2012,9,8,�y,�_�ˎs,2801,����������,38100,,,5229,963,191.1,105.2
2012,9,8,�y,�_�ˎs,2801,����������,38100,���@��,036,4717,968,,
2012,9,8,�y,�_�ˎs,2801,�@�@�����A��,38101,,,10,462,25.0,110.0
2012,9,8,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,274,332,139.8,101.8
2012,9,8,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,190,396,,
2012,9,8,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,50,289,,
2012,9,8,�y,�_�ˎs,2801,���̂�����,38400,,,1972,147,127.6,99.3
2012,9,8,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1972,147,,
2012,9,8,�y,�_�ˎs,2801,���߂�,38500,,,2345,249,186.9,91.9
2012,9,8,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2220,242,,
2012,9,8,�y,�_�ˎs,2801,���̑��̖��,39000,,,7313,810,129.2,89.4
2012,9,8,�y,�_�ˎs,2801,�A����،v,39100,,,3732,717,121.6,109.3
2012,9,8,�y,�_�ˎs,2801,���̗A�����,39200,,,2161,1050,89.6,136.5
