�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,17,��,���l�s,1401,�ʎ�����,40000,,,255886,378,106.3,113.5
2015,12,17,��,���l�s,1401,���Y�ʎ�����,40001,,,206773,419,118.1,108.3
2015,12,17,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,50660,325,,
2015,12,17,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,40046,271,,
2015,12,17,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,17825,508,,
2015,12,17,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,12523,438,,
2015,12,17,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,11900,382,,
2015,12,17,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,10754,261,,
2015,12,17,��,���l�s,1401,���Y�ʎ�����,40001,���@�m,039,10726,501,,
2015,12,17,��,���l�s,1401,�݂���,40100,,,116716,277,134.4,106.1
2015,12,17,��,���l�s,1401,�݂���,40100,���@�Q,038,47162,305,,
2015,12,17,��,���l�s,1401,�݂���,40100,�a�̎R,030,35037,246,,
2015,12,17,��,���l�s,1401,�݂���,40100,�Á@��,022,15396,308,,
2015,12,17,��,���l�s,1401,�l�[�u��,41201,,,38,171,2.9,85.1
2015,12,17,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,38,171,,
2015,12,17,��,���l�s,1401,���̑��G����,41999,,,23027,427,241.6,80.4
2015,12,17,��,���l�s,1401,��񂲌v,42000,,,24404,261,57.9,91.6
2015,12,17,��,���l�s,1401,��񂲌v,42000,�@�X,002,10754,261,,
2015,12,17,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,4680,204,,
2015,12,17,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,4060,262,,
2015,12,17,��,���l�s,1401,��񂲌v,42000,���@��,020,2960,241,,
2015,12,17,��,���l�s,1401,�W���i�S���h,42505,,,1041,208,25.9,71.0
2015,12,17,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1041,208,,
2015,12,17,��,���l�s,1401,����,42515,,,1200,230,47.4,85.8
2015,12,17,��,���l�s,1401,����,42515,�H�@�c,005,1000,237,,
2015,12,17,��,���l�s,1401,�ӂ�,42804,,,19853,251,59.8,89.3
2015,12,17,��,���l�s,1401,�ӂ�,42804,�@�X,002,9353,270,,
2015,12,17,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,4480,204,,
2015,12,17,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,3060,270,,
2015,12,17,��,���l�s,1401,���̑����,42999,,,2310,387,94.9,112.5
2015,12,17,��,���l�s,1401,���{�Ȃ��v,43000,,,1246,475,66.5,161.0
2015,12,17,��,���l�s,1401,���{�Ȃ��v,43000,���@��,031,725,542,,
2015,12,17,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,521,381,,
2015,12,17,��,���l�s,1401,���̑��Ȃ�,43401,,,1246,475,66.5,161.0
2015,12,17,��,���l�s,1401,���m�Ȃ�,43499,,,128,872,3.1,339.3
2015,12,17,��,���l�s,1401,���m�Ȃ�,43499,�V�@��,015,128,872,,
2015,12,17,��,���l�s,1401,�����v,43500,,,15974,385,203.2,90.8
2015,12,17,��,���l�s,1401,�����v,43500,�ށ@��,029,11900,382,,
2015,12,17,��,���l�s,1401,�����v,43500,�a�̎R,030,2235,432,,
2015,12,17,��,���l�s,1401,�Â���,43700,,,15885,385,219.5,91.7
2015,12,17,��,���l�s,1401,�Â���,43700,�ށ@��,029,11900,382,,
2015,12,17,��,���l�s,1401,�Â���,43700,�a�̎R,030,2235,432,,
2015,12,17,��,���l�s,1401,�a����,43751,,,89,344,14.2,73.5
2015,12,17,��,���l�s,1401,�a����,43751,�R�@�`,006,89,344,,
2015,12,17,��,���l�s,1401,�Ԃǂ��v,45000,,,180,2370,68.2,229.4
2015,12,17,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,180,2370,,
2015,12,17,��,���l�s,1401,���̑��Ԃǂ�,45299,,,180,2370,68.2,229.4
2015,12,17,��,���l�s,1401,������,46100,,,13512,1726,112.4,109.2
2015,12,17,��,���l�s,1401,������,46100,�ȁ@��,009,7084,1811,,
2015,12,17,��,���l�s,1401,������,46100,���@��,042,2951,1393,,
2015,12,17,��,���l�s,1401,������,46100,�Á@��,022,1683,2057,,
2015,12,17,��,���l�s,1401,�������v,47000,,,5337,769,321.1,93.7
2015,12,17,��,���l�s,1401,�������v,47000,�F�@�{,043,4584,711,,
2015,12,17,��,���l�s,1401,����������,47200,,,3377,822,233.9,99.6
2015,12,17,��,���l�s,1401,����������,47200,�F�@�{,043,2624,736,,
2015,12,17,��,���l�s,1401,����������,47200,�Á@��,022,639,1198,,
2015,12,17,��,���l�s,1401,�A���f�X,47213,,,1150,618,�|,�|
2015,12,17,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,1150,618,,
2015,12,17,��,���l�s,1401,���̑�������,47299,,,810,766,371.6,96.6
2015,12,17,��,���l�s,1401,������,48100,,,275,336,16.8,160.8
2015,12,17,��,���l�s,1401,������,48100,�F�@�{,043,225,252,,
2015,12,17,��,���l�s,1401,�L�E�C�t���c,49300,,,5103,467,462.2,112.8
2015,12,17,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,2736,467,,
2015,12,17,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1110,500,,
2015,12,17,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,990,427,,
2015,12,17,��,���l�s,1401,���̍��Y�ʎ�,49500,,,833,938,160.5,98.4
2015,12,17,��,���l�s,1401,�A���ʎ��v,50000,,,49112,209,74.9,112.4
2015,12,17,��,���l�s,1401,�o�i�i,50100,,,20889,155,48.5,111.5
2015,12,17,��,���l�s,1401,�p�C�i�b�v��,50300,,,6025,165,156.9,110.0
2015,12,17,��,���l�s,1401,������,50400,,,3748,245,679.0,65.9
2015,12,17,��,���l�s,1401,�O���v�t���c,50500,,,7038,178,154.5,73.0
2015,12,17,��,���l�s,1401,�I�����W,50600,,,4388,182,67.1,100.0
2015,12,17,��,���l�s,1401,�A���L�E�C,50800,,,1790,522,172.8,88.6
2015,12,17,��,���l�s,1401,�A��������,50850,,,1800,202,600.0,76.2
2015,12,17,��,���l�s,1401,���̗A���ʎ�,50900,,,3435,521,59.7,122.6
