�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,���ꌧ,4701,��ؑ���,30000,,,192695,275,125.9,106.6
2015,9,14,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,64025,176,,
2015,9,14,��,���ꌧ,4701,��ؑ���,30000,���@��,047,34955,344,,
2015,9,14,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,30580,188,,
2015,9,14,��,���ꌧ,4701,��ؑ���,30000,���@��,020,22603,406,,
2015,9,14,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6890,507,,
2015,9,14,��,���ꌧ,4701,��ؑ���,30000,��@��,044,2450,775,,
2015,9,14,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2364,690,,
2015,9,14,��,���ꌧ,4701,��������,30100,,,9477,137,77.3,117.1
2015,9,14,��,���ꌧ,4701,��������,30100,�k�C��,001,8157,131,,
2015,9,14,��,���ꌧ,4701,����,30200,,,16,410,�|,�|
2015,9,14,��,���ꌧ,4701,����,30200,��@�t,012,16,410,,
2015,9,14,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22720,189,158.8,105.0
2015,9,14,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,18230,197,,
2015,9,14,��,���ꌧ,4701,���ڂ�,30400,,,2221,244,195.7,123.2
2015,9,14,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,700,319,,
2015,9,14,��,���ꌧ,4701,���ڂ�,30400,���@��,047,91,438,,
2015,9,14,��,���ꌧ,4701,��񂱂�,30600,,,20,135,�|,�|
2015,9,14,��,���ꌧ,4701,��񂱂�,30600,��@��,008,20,135,,
2015,9,14,��,���ꌧ,4701,�͂�����,31100,,,4240,347,135.0,196.0
2015,9,14,��,���ꌧ,4701,�͂�����,31100,���@��,020,4200,343,,
2015,9,14,��,���ꌧ,4701,���܂�,31500,,,761,767,219.3,100.8
2015,9,14,��,���ꌧ,4701,���܂�,31500,���@��,047,761,767,,
2015,9,14,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,643,789,113.2,118.8
2015,9,14,��,���ꌧ,4701,���񂰂񂳂�,31560,,,694,596,119.7,86.6
2015,9,14,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,694,596,,
2015,9,14,��,���ꌧ,4701,�L���x�c,31700,,,37175,187,88.2,103.3
2015,9,14,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,30530,187,,
2015,9,14,��,���ꌧ,4701,�ق���񂻂�,31800,,,88,1448,586.7,99.3
2015,9,14,��,���ꌧ,4701,�ق���񂻂�,31800,��@��,008,48,1449,,
2015,9,14,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,25,1523,,
2015,9,14,��,���ꌧ,4701,�˂�,31900,,,1965,468,104.4,85.4
2015,9,14,��,���ꌧ,4701,�˂�,31900,���@��,047,140,1558,,
2015,9,14,��,���ꌧ,4701,�˂�,31900,���@��,020,100,815,,
2015,9,14,��,���ꌧ,4701,�˂�,31900,�k�C��,001,100,762,,
2015,9,14,��,���ꌧ,4701,�˂�,31900,�@�X,002,50,734,,
2015,9,14,��,���ꌧ,4701,�݂�,32500,,,30,1436,120.0,118.7
2015,9,14,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1296,,
2015,9,14,��,���ꌧ,4701,�݂�,32500,��@��,044,5,2570,,
2015,9,14,��,���ꌧ,4701,�ɂ�,32800,,,351,708,73.9,119.4
2015,9,14,��,���ꌧ,4701,�ɂ�,32800,���@��,047,169,585,,
2015,9,14,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,120,1059,,
2015,9,14,��,���ꌧ,4701,�Z�����[,32900,,,1300,221,169.3,105.2
2015,9,14,��,���ꌧ,4701,�Z�����[,32900,���@��,020,100,362,,
2015,9,14,��,���ꌧ,4701,�A�X�p���K�X,33100,,,32,1029,145.5,96.2
2015,9,14,��,���ꌧ,4701,�A�X�p���K�X,33100,�R�@�`,006,17,1080,,
2015,9,14,��,���ꌧ,4701,�@�@�����A��,33101,,,15,972,125.0,100.0
2015,9,14,��,���ꌧ,4701,�u���b�R���[,33300,,,1178,482,90.6,122.6
2015,9,14,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,48,947,,
2015,9,14,��,���ꌧ,4701,�@�@�����A��,33301,,,1130,462,86.9,117.6
2015,9,14,��,���ꌧ,4701,���^�X,33400,,,18685,422,222.9,87.2
2015,9,14,��,���ꌧ,4701,���^�X,33400,���@��,020,18150,417,,
2015,9,14,��,���ꌧ,4701,�p�Z��,33600,,,70,1578,700.0,94.3
2015,9,14,��,���ꌧ,4701,�p�Z��,33600,��@��,044,70,1578,,
2015,9,14,��,���ꌧ,4701,���イ��,34100,,,6401,628,141.6,90.1
2015,9,14,��,���ꌧ,4701,���イ��,34100,���@��,047,3986,586,,
2015,9,14,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,850,691,,
2015,9,14,��,���ꌧ,4701,���イ��,34100,�{�@��,045,525,655,,
2015,9,14,��,���ꌧ,4701,���ڂ���,34200,,,781,253,29.7,93.7
2015,9,14,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,640,238,,
2015,9,14,��,���ꌧ,4701,�Ȃ�,34300,,,1427,576,94.9,117.1
2015,9,14,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,740,607,,
2015,9,14,��,���ꌧ,4701,�Ȃ�,34300,�ȁ@��,009,453,554,,
2015,9,14,��,���ꌧ,4701,�g�}�g,34400,,,2143,546,113.6,104.8
2015,9,14,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1403,501,,
2015,9,14,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,300,648,,
2015,9,14,��,���ꌧ,4701,�g�}�g,34400,��@�t,012,212,567,,
2015,9,14,��,���ꌧ,4701,�~�j�g�}�g,34450,,,703,1816,248.4,123.1
2015,9,14,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,273,1990,,
2015,9,14,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,108,1522,,
2015,9,14,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,99,1512,,
2015,9,14,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,81,2160,,
2015,9,14,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,57,1872,,
2015,9,14,��,���ꌧ,4701,�s�[�}��,34500,,,5203,851,342.3,131.7
2015,9,14,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,1416,671,,
2015,9,14,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1010,951,,
2015,9,14,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,888,1009,,
2015,9,14,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,875,991,,
2015,9,14,��,���ꌧ,4701,�����Ƃ�,34600,,,30,2300,3000.0,608.5
2015,9,14,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,30,2300,,
2015,9,14,��,���ꌧ,4701,���₢�񂰂�,35100,,,56,837,63.6,92.4
2015,9,14,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,56,837,,
2015,9,14,��,���ꌧ,4701,���₦��ǂ�,35200,,,6,270,�|,�|
2015,9,14,��,���ꌧ,4701,�@�@�����A��,35201,,,6,270,�|,�|
2015,9,14,��,���ꌧ,4701,�����܂�,35500,,,50,734,�|,�|
2015,9,14,��,���ꌧ,4701,�����܂�,35500,�Q�@�n,010,50,734,,
2015,9,14,��,���ꌧ,4701,���񂵂�,36100,,,2975,250,118.8,100.8
2015,9,14,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1320,241,,
2015,9,14,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1130,266,,
2015,9,14,��,���ꌧ,4701,�΂ꂢ����,36200,,,13800,148,107.2,96.7
2015,9,14,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,13800,148,,
2015,9,14,��,���ꌧ,4701,���Ƃ���,36300,,,30,475,�|,�|
2015,9,14,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,30,475,,
2015,9,14,��,���ꌧ,4701,���܂˂�,36610,,,28450,102,208.7,80.3
2015,9,14,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,17180,118,,
2015,9,14,��,���ꌧ,4701,�@�@�����A��,36620,,,11270,79,510.0,54.1
2015,9,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,505,321,59.7,94.1
2015,9,14,��,���ꌧ,4701,�@�@�����A��,36701,,,505,321,60.1,95.5
2015,9,14,��,���ꌧ,4701,���傤��,37200,,,132,635,47.5,110.4
2015,9,14,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,891,,
2015,9,14,��,���ꌧ,4701,�@�@�����A��,37201,,,100,553,66.7,121.5
2015,9,14,��,���ꌧ,4701,����������,38100,,,60,1471,105.3,117.0
2015,9,14,��,���ꌧ,4701,����������,38100,���@��,042,36,1296,,
2015,9,14,��,���ꌧ,4701,����������,38100,������,046,14,1581,,
2015,9,14,��,���ꌧ,4701,�Ȃ߂�,38300,,,25,648,�|,�|
2015,9,14,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,648,,
2015,9,14,��,���ꌧ,4701,���̂�����,38400,,,426,407,1420.0,167.5
2015,9,14,��,���ꌧ,4701,���̂�����,38400,���@��,042,246,409,,
2015,9,14,��,���ꌧ,4701,���̂�����,38400,���@��,040,180,405,,
2015,9,14,��,���ꌧ,4701,���߂�,38500,,,525,603,82.2,145.7
2015,9,14,��,���ꌧ,4701,���߂�,38500,���@��,040,525,603,,
2015,9,14,��,���ꌧ,4701,���̑��̖��,39000,,,27303,299,122.8,86.7
2015,9,14,��,���ꌧ,4701,�A����،v,39100,,,22832,178,133.0,79.1
2015,9,14,��,���ꌧ,4701,���̗A�����,39200,,,9806,246,77.5,116.6
