�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,13,��,�k��B�s,4001,��ؑ���,30000,,,452699,230,82.7,106.5
2017,8,13,��,�k��B�s,4001,��ؑ���,30000,���@��,020,136721,153,,
2017,8,13,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,90260,168,,
2017,8,13,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,34597,312,,
2017,8,13,��,�k��B�s,4001,��ؑ���,30000,��@��,044,33400,413,,
2017,8,13,��,�k��B�s,4001,��ؑ���,30000,���@��,040,30935,311,,
2017,8,13,��,�k��B�s,4001,��ؑ���,30000,���@��,041,24148,225,,
2017,8,13,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,22188,142,,
2017,8,13,��,�k��B�s,4001,��������,30100,,,25608,97,35.8,99.0
2017,8,13,��,�k��B�s,4001,��������,30100,�k�C��,001,24710,95,,
2017,8,13,��,�k��B�s,4001,�ɂ񂶂�,30300,,,19060,84,52.3,87.5
2017,8,13,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,14170,89,,
2017,8,13,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,1450,54,,
2017,8,13,��,�k��B�s,4001,���ڂ�,30400,,,3650,333,71.6,123.3
2017,8,13,��,�k��B�s,4001,���ڂ�,30400,������,046,1696,434,,
2017,8,13,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,854,400,,
2017,8,13,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,200,230,,
2017,8,13,��,�k��B�s,4001,��񂱂�,30600,,,2157,432,43.4,128.6
2017,8,13,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2157,432,,
2017,8,13,��,�k��B�s,4001,�͂�����,31100,,,24440,80,40.5,131.1
2017,8,13,��,�k��B�s,4001,�͂�����,31100,���@��,020,24440,80,,
2017,8,13,��,�k��B�s,4001,�݂���,31300,,,966,592,82.6,88.5
2017,8,13,��,�k��B�s,4001,�݂���,31300,���@��,040,738,523,,
2017,8,13,��,�k��B�s,4001,�݂���,31300,�k�C��,001,148,1011,,
2017,8,13,��,�k��B�s,4001,���܂�,31500,,,2391,345,84.0,98.6
2017,8,13,��,�k��B�s,4001,���܂�,31500,���@��,040,2391,345,,
2017,8,13,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1580,603,86.2,113.8
2017,8,13,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,1422,614,,
2017,8,13,��,�k��B�s,4001,�L���x�c,31700,,,30460,107,59.1,97.3
2017,8,13,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,20390,114,,
2017,8,13,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,3960,108,,
2017,8,13,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,3460,80,,
2017,8,13,��,�k��B�s,4001,�ق���񂻂�,31800,,,1117,1211,80.2,104.3
2017,8,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,297,1366,,
2017,8,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,268,810,,
2017,8,13,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,216,1432,,
2017,8,13,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,212,1009,,
2017,8,13,��,�k��B�s,4001,�˂�,31900,,,9520,479,89.9,93.7
2017,8,13,��,�k��B�s,4001,�˂�,31900,��@��,044,6372,409,,
2017,8,13,��,�k��B�s,4001,�˂�,31900,���@��,041,864,1185,,
2017,8,13,��,�k��B�s,4001,�˂�,31900,���@��,040,760,887,,
2017,8,13,��,�k��B�s,4001,�݂�,32500,,,486,972,179.3,83.5
2017,8,13,��,�k��B�s,4001,�݂�,32500,��@��,044,383,994,,
2017,8,13,��,�k��B�s,4001,�݂�,32500,���@��,040,84,913,,
2017,8,13,��,�k��B�s,4001,����񂬂�,32600,,,79,604,103.9,94.5
2017,8,13,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,70,574,,
2017,8,13,��,�k��B�s,4001,�ɂ�,32800,,,2339,874,122.1,105.8
2017,8,13,��,�k��B�s,4001,�ɂ�,32800,�k�C��,001,905,941,,
2017,8,13,��,�k��B�s,4001,�ɂ�,32800,��@��,044,885,832,,
2017,8,13,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,450,898,,
2017,8,13,��,�k��B�s,4001,�Z�����[,32900,,,2070,301,100.5,107.9
2017,8,13,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2070,301,,
2017,8,13,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1063,871,135.6,100.0
2017,8,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,600,903,,
2017,8,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,463,829,,
2017,8,13,��,�k��B�s,4001,�J���t�����[,33200,,,100,134,�|,�|
2017,8,13,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,100,134,,
2017,8,13,��,�k��B�s,4001,�u���b�R���[,33300,,,1820,478,28.7,110.9
2017,8,13,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1480,468,,
2017,8,13,��,�k��B�s,4001,�@�@�����A��,33301,,,180,364,200.0,96.3
2017,8,13,��,�k��B�s,4001,���^�X,33400,,,105554,160,104.0,87.0
2017,8,13,��,�k��B�s,4001,���^�X,33400,���@��,020,105444,159,,
2017,8,13,��,�k��B�s,4001,�p�Z��,33600,,,159,1138,34.1,70.5
2017,8,13,��,�k��B�s,4001,�p�Z��,33600,���@��,020,130,1126,,
2017,8,13,��,�k��B�s,4001,���イ��,34100,,,12576,457,131.7,98.3
2017,8,13,��,�k��B�s,4001,���イ��,34100,���@��,040,3670,429,,
2017,8,13,��,�k��B�s,4001,���イ��,34100,��@��,044,3606,574,,
2017,8,13,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2715,272,,
2017,8,13,��,�k��B�s,4001,���イ��,34100,���@��,041,1625,526,,
2017,8,13,��,�k��B�s,4001,���ڂ���,34200,,,13524,272,108.5,114.8
2017,8,13,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,9410,236,,
2017,8,13,��,�k��B�s,4001,���ڂ���,34200,�΁@��,017,2090,285,,
2017,8,13,��,�k��B�s,4001,�Ȃ�,34300,,,21050,250,145.5,74.4
2017,8,13,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,9344,244,,
2017,8,13,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4804,156,,
2017,8,13,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2880,283,,
2017,8,13,��,�k��B�s,4001,�g�}�g,34400,,,15925,549,167.7,92.3
2017,8,13,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6041,477,,
2017,8,13,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,5208,603,,
2017,8,13,��,�k��B�s,4001,�g�}�g,34400,��@��,021,1896,609,,
2017,8,13,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3041,569,80.3,85.1
2017,8,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1676,529,,
2017,8,13,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,981,642,,
2017,8,13,��,�k��B�s,4001,�s�[�}��,34500,,,11252,282,126.8,99.6
2017,8,13,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,6112,227,,
2017,8,13,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1868,323,,
2017,8,13,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,968,241,,
2017,8,13,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,85,267,,
2017,8,13,��,�k��B�s,4001,�����Ƃ�,34600,,,157,966,35.8,101.5
2017,8,13,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,147,1014,,
2017,8,13,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,6575,225,96.5,90.7
2017,8,13,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,4389,194,,
2017,8,13,��,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,1346,325,,
2017,8,13,��,�k��B�s,4001,���₢�񂰂�,35100,,,152,2215,53.3,131.5
2017,8,13,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,98,2639,,
2017,8,13,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,36,1464,,
2017,8,13,��,�k��B�s,4001,���₦��ǂ�,35200,,,45,2004,102.3,73.5
2017,8,13,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,45,2004,,
2017,8,13,��,�k��B�s,4001,�����܂�,35500,,,989,362,82.8,54.0
2017,8,13,��,�k��B�s,4001,�����܂�,35500,���@��,040,979,349,,
2017,8,13,��,�k��B�s,4001,���񂵂�,36100,,,1880,251,136.1,120.7
2017,8,13,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1880,251,,
2017,8,13,��,�k��B�s,4001,�΂ꂢ����,36200,,,23530,122,71.5,104.3
2017,8,13,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,14830,109,,
2017,8,13,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,8510,145,,
2017,8,13,��,�k��B�s,4001,���Ƃ���,36300,,,326,438,25.0,129.2
2017,8,13,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,316,445,,
2017,8,13,��,�k��B�s,4001,��܂̂���,36500,,,5678,542,70.8,103.0
2017,8,13,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,3870,528,,
2017,8,13,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1400,486,,
2017,8,13,��,�k��B�s,4001,���܂˂�,36610,,,57945,86,146.2,87.8
2017,8,13,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,20000,77,,
2017,8,13,��,�k��B�s,4001,���܂˂�,36610,���@��,041,16060,81,,
2017,8,13,��,�k��B�s,4001,���܂˂�,36610,���@��,028,14440,97,,
2017,8,13,��,�k��B�s,4001,�@�@�����A��,36620,,,6470,85,98.4,88.5
2017,8,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1265,503,104.9,105.0
2017,8,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,130,2758,,
2017,8,13,��,�k��B�s,4001,�@�@�����A��,36701,,,1135,244,110.2,89.1
2017,8,13,��,�k��B�s,4001,���傤��,37200,,,6646,620,133.2,115.7
2017,8,13,��,�k��B�s,4001,���傤��,37200,���@��,042,3554,575,,
2017,8,13,��,�k��B�s,4001,���傤��,37200,�{�@��,045,3084,673,,
2017,8,13,��,�k��B�s,4001,�@�@�����A��,37201,,,8,324,1.0,100.3
2017,8,13,��,�k��B�s,4001,����������,38100,,,1517,735,112.5,107.5
2017,8,13,��,�k��B�s,4001,����������,38100,�{�@��,045,643,665,,
2017,8,13,��,�k��B�s,4001,����������,38100,���@��,040,290,725,,
2017,8,13,��,�k��B�s,4001,����������,38100,���@��,042,205,584,,
2017,8,13,��,�k��B�s,4001,����������,38100,��@��,044,194,997,,
2017,8,13,��,�k��B�s,4001,�Ȃ߂�,38300,,,828,339,170.7,98.0
2017,8,13,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,779,338,,
2017,8,13,��,�k��B�s,4001,���̂�����,38400,,,7757,147,164.6,126.7
2017,8,13,��,�k��B�s,4001,���̂�����,38400,���@��,040,2667,142,,
2017,8,13,��,�k��B�s,4001,���̂�����,38400,��@��,044,2637,140,,
2017,8,13,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2403,163,,
2017,8,13,��,�k��B�s,4001,���߂�,38500,,,6476,226,172.4,93.4
2017,8,13,��,�k��B�s,4001,���߂�,38500,���@��,040,6465,225,,
2017,8,13,��,�k��B�s,4001,���̑��̖��,39000,,,18951,596,98.8,74.8
2017,8,13,��,�k��B�s,4001,�A����،v,39100,,,15529,201,98.7,127.2
2017,8,13,��,�k��B�s,4001,���̗A�����,39200,,,7736,288,106.7,161.8
