�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,�_�ˎs,2801,�ʎ�����,40000,,,137459,281,77.0,125.4
2014,10,4,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,29215,225,,
2014,10,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,118987,285,87.7,118.3
2014,10,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,29215,225,,
2014,10,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,22265,203,,
2014,10,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,20877,327,,
2014,10,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14511,502,,
2014,10,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,8543,524,,
2014,10,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,7568,90,,
2014,10,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,6680,179,,
2014,10,4,�y,�_�ˎs,2801,�݂���,40100,,,16328,127,44.5,115.5
2014,10,4,�y,�_�ˎs,2801,�݂���,40100,���@��,037,7453,87,,
2014,10,4,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,5680,107,,
2014,10,4,�y,�_�ˎs,2801,���̑��G����,41999,,,627,423,185.0,94.4
2014,10,4,�y,�_�ˎs,2801,��񂲌v,42000,,,27694,211,130.5,114.1
2014,10,4,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,21850,202,,
2014,10,4,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,4434,281,,
2014,10,4,�y,�_�ˎs,2801,����,42204,,,13800,153,124.8,101.3
2014,10,4,�y,�_�ˎs,2801,����,42204,�@�X,002,13800,153,,
2014,10,4,�y,�_�ˎs,2801,�ӂ�,42804,,,6990,259,95.9,132.1
2014,10,4,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6600,268,,
2014,10,4,�y,�_�ˎs,2801,���̑����,42999,,,6904,277,241.1,97.2
2014,10,4,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,22074,324,56.0,134.4
2014,10,4,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,17454,318,,
2014,10,4,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,4510,355,,
2014,10,4,�y,�_�ˎs,2801,�K��,43203,,,17124,318,141.8,103.9
2014,10,4,�y,�_�ˎs,2801,�K��,43203,���@��,028,17124,318,,
2014,10,4,�y,�_�ˎs,2801,�L��,43205,,,330,318,2.2,166.5
2014,10,4,�y,�_�ˎs,2801,�L��,43205,���@��,028,330,318,,
2014,10,4,�y,�_�ˎs,2801,�V��,43310,,,110,27,5.7,18.0
2014,10,4,�y,�_�ˎs,2801,�V��,43310,�F�@�{,043,110,27,,
2014,10,4,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,4510,355,79.6,112.0
2014,10,4,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,150,410,375.0,41.2
2014,10,4,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,150,410,,
2014,10,4,�y,�_�ˎs,2801,�����v,43500,,,31515,217,156.4,107.4
2014,10,4,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,29115,224,,
2014,10,4,�y,�_�ˎs,2801,�Â���,43700,,,123,144,232.1,100.7
2014,10,4,�y,�_�ˎs,2801,�Â���,43700,�ށ@��,029,123,144,,
2014,10,4,�y,�_�ˎs,2801,�a����,43751,,,31393,217,156.2,106.9
2014,10,4,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,29115,224,,
2014,10,4,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,14939,615,121.8,88.2
2014,10,4,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,8358,532,,
2014,10,4,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,5393,797,,
2014,10,4,�y,�_�ˎs,2801,����,45206,,,5298,722,88.1,95.4
2014,10,4,�y,�_�ˎs,2801,����,45206,���@��,020,4583,778,,
2014,10,4,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,9641,556,154.4,86.9
2014,10,4,�y,�_�ˎs,2801,����,45700,,,940,593,103.9,105.0
2014,10,4,�y,�_�ˎs,2801,����,45700,���@�Q,038,940,593,,
2014,10,4,�y,�_�ˎs,2801,������,46100,,,48,3114,98.0,104.5
2014,10,4,�y,�_�ˎs,2801,������,46100,���@��,020,24,3528,,
2014,10,4,�y,�_�ˎs,2801,������,46100,���@��,028,24,2700,,
2014,10,4,�y,�_�ˎs,2801,�������v,47000,,,509,551,34.5,138.4
2014,10,4,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,509,551,,
2014,10,4,�y,�_�ˎs,2801,����������,47200,,,509,551,78.2,114.1
2014,10,4,�y,�_�ˎs,2801,����������,47200,�Á@��,022,509,551,,
2014,10,4,�y,�_�ˎs,2801,������,48100,,,150,178,150.0,54.9
2014,10,4,�y,�_�ˎs,2801,������,48100,�F�@�{,043,150,178,,
2014,10,4,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,4012,361,136.2,91.2
2014,10,4,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,18472,258,43.0,151.8
2014,10,4,�y,�_�ˎs,2801,�o�i�i,50100,,,7137,150,93.7,110.3
2014,10,4,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2341,153,21.2,116.8
2014,10,4,�y,�_�ˎs,2801,������,50400,,,4647,318,71.6,118.2
2014,10,4,�y,�_�ˎs,2801,�O���v�t���c,50500,,,34,121,6.7,100.8
2014,10,4,�y,�_�ˎs,2801,�I�����W,50600,,,170,152,1.0,96.2
2014,10,4,�y,�_�ˎs,2801,�A���L�E�C,50800,,,1080,459,�|,�|
2014,10,4,�y,�_�ˎs,2801,�A��������,50850,,,2316,176,�|,�|
2014,10,4,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,747,1229,762.2,43.2
