�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�k��B�s,4001,�ʎ�����,40000,,,137772,289,91.1,109.5
2012,7,12,��,�k��B�s,4001,�ʎ�����,40000,���@��,031,18109,154,,
2012,7,12,��,�k��B�s,4001,���Y�ʎ�����,40001,,,84977,352,129.0,97.2
2012,7,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,18109,154,,
2012,7,12,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,13998,456,,
2012,7,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,11414,185,,
2012,7,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9603,408,,
2012,7,12,��,�k��B�s,4001,���Y�ʎ�����,40001,�k�C��,001,6965,406,,
2012,7,12,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4822,450,,
2012,7,12,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,4282,220,,
2012,7,12,��,�k��B�s,4001,�݂���,40100,,,5765,827,119.7,101.3
2012,7,12,��,�k��B�s,4001,�݂���,40100,��@��,044,5228,826,,
2012,7,12,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1190,125,�|,�|
2012,7,12,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1190,125,,
2012,7,12,��,�k��B�s,4001,���̑��G����,41999,,,549,661,178.8,107.8
2012,7,12,��,�k��B�s,4001,��񂲌v,42000,,,5882,442,67.1,98.2
2012,7,12,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4822,450,,
2012,7,12,��,�k��B�s,4001,�W���i�S���h,42505,,,3450,458,88.9,96.2
2012,7,12,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3450,458,,
2012,7,12,��,�k��B�s,4001,�ӂ�,42804,,,2432,420,60.3,95.9
2012,7,12,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1372,430,,
2012,7,12,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1060,408,,
2012,7,12,��,�k��B�s,4001,����,44100,,,7366,554,226.2,92.0
2012,7,12,��,�k��B�s,4001,����,44100,�a�̎R,030,4216,575,,
2012,7,12,��,�k��B�s,4001,����,44100,�R�@��,019,2473,570,,
2012,7,12,��,�k��B�s,4001,������,44700,,,1392,579,88.7,113.5
2012,7,12,��,�k��B�s,4001,������,44700,���@��,040,632,661,,
2012,7,12,��,�k��B�s,4001,������,44700,��@��,044,560,530,,
2012,7,12,��,�k��B�s,4001,�����Ƃ�,44800,,,633,1344,150.0,90.1
2012,7,12,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,421,1378,,
2012,7,12,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,212,1276,,
2012,7,12,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3781,1110,111.1,101.6
2012,7,12,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1325,1159,,
2012,7,12,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,963,869,,
2012,7,12,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,837,1120,,
2012,7,12,��,�k��B�s,4001,�f���E�F�A,45202,,,2002,954,103.7,101.2
2012,7,12,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,949,860,,
2012,7,12,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,837,1120,,
2012,7,12,��,�k��B�s,4001,����,45206,,,1170,1260,121.6,101.7
2012,7,12,��,�k��B�s,4001,����,45206,���@��,040,918,1269,,
2012,7,12,��,�k��B�s,4001,����,45206,�F�@�{,043,252,1225,,
2012,7,12,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,609,1336,119.2,96.3
2012,7,12,��,�k��B�s,4001,�������v,47000,,,15852,332,250.5,89.5
2012,7,12,��,�k��B�s,4001,�������v,47000,���@��,042,5104,274,,
2012,7,12,��,�k��B�s,4001,�������v,47000,�k�C��,001,4144,411,,
2012,7,12,��,�k��B�s,4001,�������v,47000,���@�m,023,3465,291,,
2012,7,12,��,�k��B�s,4001,����������,47200,,,5512,328,183.2,71.3
2012,7,12,��,�k��B�s,4001,����������,47200,���@��,042,3189,283,,
2012,7,12,��,�k��B�s,4001,����������,47200,���@��,040,1416,233,,
2012,7,12,��,�k��B�s,4001,�A���f�X,47213,,,500,332,�|,�|
2012,7,12,��,�k��B�s,4001,�A���f�X,47213,�R�@�`,006,500,332,,
2012,7,12,��,�k��B�s,4001,���̑�������,47299,,,9840,335,296.4,115.1
2012,7,12,��,�k��B�s,4001,������,48100,,,41429,131,115.4,97.8
2012,7,12,��,�k��B�s,4001,������,48100,���@��,031,17956,152,,
2012,7,12,��,�k��B�s,4001,������,48100,��@��,044,6549,84,,
2012,7,12,��,�k��B�s,4001,������,48100,���@��,042,6310,112,,
2012,7,12,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1136,1231,104.7,87.6
2012,7,12,��,�k��B�s,4001,�A���ʎ��v,50000,,,52795,188,61.9,100.5
2012,7,12,��,�k��B�s,4001,�o�i�i,50100,,,30294,125,63.3,103.3
2012,7,12,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,850,131,10.8,87.9
2012,7,12,��,�k��B�s,4001,������,50400,,,2074,245,76.5,100.0
2012,7,12,��,�k��B�s,4001,�O���v�t���c,50500,,,3965,173,161.9,102.4
2012,7,12,��,�k��B�s,4001,�I�����W,50600,,,10331,191,89.7,93.2
2012,7,12,��,�k��B�s,4001,�A�������Ƃ�,50700,,,757,910,48.2,101.7
2012,7,12,��,�k��B�s,4001,�A���L�E�C,50800,,,3176,527,78.0,102.3
2012,7,12,��,�k��B�s,4001,�A��������,50850,,,340,157,87.2,85.3
2012,7,12,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1008,462,14.6,157.1
