�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,���s,2701,�ʎ�����,40000,,,509266,321,69.1,101.9
2014,1,24,��,���s,2701,�ʎ�����,40000,�a�̎R,030,156796,194,,
2014,1,24,��,���s,2701,���Y�ʎ�����,40001,,,450539,338,76.5,97.4
2014,1,24,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,156796,194,,
2014,1,24,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,97985,297,,
2014,1,24,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,79339,269,,
2014,1,24,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,21615,268,,
2014,1,24,��,���s,2701,���Y�ʎ�����,40001,���@��,042,18713,688,,
2014,1,24,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,11603,1022,,
2014,1,24,��,���s,2701,���Y�ʎ�����,40001,�R�@��,035,9904,182,,
2014,1,24,��,���s,2701,�݂���,40100,,,157519,174,75.6,96.7
2014,1,24,��,���s,2701,�݂���,40100,�a�̎R,030,122628,170,,
2014,1,24,��,���s,2701,�݂���,40100,���@��,042,10105,244,,
2014,1,24,��,���s,2701,���悩��,41301,,,48050,184,81.8,88.9
2014,1,24,��,���s,2701,���悩��,41301,���@�Q,038,38160,201,,
2014,1,24,��,���s,2701,���悩��,41301,�a�̎R,030,7330,128,,
2014,1,24,��,���s,2701,�͂�����,41321,,,6095,176,21.6,102.9
2014,1,24,��,���s,2701,�͂�����,41321,�a�̎R,030,6095,176,,
2014,1,24,��,���s,2701,���̑��G����,41999,,,68371,364,136.1,74.7
2014,1,24,��,���s,2701,��񂲌v,42000,,,106385,295,86.4,104.6
2014,1,24,��,���s,2701,��񂲌v,42000,�@�X,002,97985,297,,
2014,1,24,��,���s,2701,�W���i�S���h,42505,,,4510,367,32.0,118.8
2014,1,24,��,���s,2701,�W���i�S���h,42505,�@�X,002,4510,367,,
2014,1,24,��,���s,2701,����,42515,,,11100,238,57.8,98.8
2014,1,24,��,���s,2701,����,42515,�@�X,002,11100,238,,
2014,1,24,��,���s,2701,�ӂ�,42804,,,89600,295,102.9,103.1
2014,1,24,��,���s,2701,�ӂ�,42804,�@�X,002,81200,298,,
2014,1,24,��,���s,2701,���̑����,42999,,,1175,548,43.8,162.1
2014,1,24,��,���s,2701,���{�Ȃ��v,43000,,,580,208,341.2,93.7
2014,1,24,��,���s,2701,���{�Ȃ��v,43000,���@��,032,580,208,,
2014,1,24,��,���s,2701,���̑��Ȃ�,43401,,,580,208,341.2,93.7
2014,1,24,��,���s,2701,�����v,43500,,,2000,205,20.7,58.1
2014,1,24,��,���s,2701,�����v,43500,�ށ@��,029,2000,205,,
2014,1,24,��,���s,2701,�Â���,43700,,,2000,205,20.7,58.1
2014,1,24,��,���s,2701,�Â���,43700,�ށ@��,029,2000,205,,
2014,1,24,��,���s,2701,������,46100,,,28967,1444,72.6,104.3
2014,1,24,��,���s,2701,������,46100,���@��,042,7750,1262,,
2014,1,24,��,���s,2701,������,46100,�F�@�{,043,6685,1414,,
2014,1,24,��,���s,2701,������,46100,���@��,040,4175,1584,,
2014,1,24,��,���s,2701,�������v,47000,,,4504,1142,51.3,117.4
2014,1,24,��,���s,2701,�������v,47000,�Á@��,022,2518,1496,,
2014,1,24,��,���s,2701,�������v,47000,�F�@�{,043,1186,582,,
2014,1,24,��,���s,2701,����������,47200,,,3775,1232,91.3,101.1
2014,1,24,��,���s,2701,����������,47200,�Á@��,022,2518,1496,,
2014,1,24,��,���s,2701,����������,47200,�{�@��,045,542,586,,
2014,1,24,��,���s,2701,�A���f�X,47213,,,650,593,25.0,104.8
2014,1,24,��,���s,2701,�A���f�X,47213,�F�@�{,043,650,593,,
2014,1,24,��,���s,2701,���̑�������,47299,,,79,1337,3.9,134.9
2014,1,24,��,���s,2701,������,48100,,,20,630,5.6,226.6
2014,1,24,��,���s,2701,������,48100,���@�m,039,20,630,,
2014,1,24,��,���s,2701,�L�E�C�t���c,49300,,,27649,402,50.9,102.6
2014,1,24,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,16933,386,,
2014,1,24,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,8838,402,,
2014,1,24,��,���s,2701,���̍��Y�ʎ�,49500,,,398,520,84.5,91.7
2014,1,24,��,���s,2701,�A���ʎ��v,50000,,,58726,189,39.7,99.0
2014,1,24,��,���s,2701,�o�i�i,50100,,,18896,166,16.8,110.7
2014,1,24,��,���s,2701,�p�C�i�b�v��,50300,,,17098,94,231.7,65.7
2014,1,24,��,���s,2701,������,50400,,,7372,300,212.2,86.2
2014,1,24,��,���s,2701,�O���v�t���c,50500,,,4233,147,102.9,82.6
2014,1,24,��,���s,2701,�I�����W,50600,,,5219,234,126.9,104.0
2014,1,24,��,���s,2701,�A�������Ƃ�,50700,,,75,1491,115.4,70.2
2014,1,24,��,���s,2701,�A���L�E�C,50800,,,105,480,308.8,112.7
2014,1,24,��,���s,2701,�A��������,50850,,,1680,139,3360.0,57.4
2014,1,24,��,���s,2701,���̗A���ʎ�,50900,,,4049,465,24.9,102.2
