�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,5,��,�D�y�s,5101,��ؑ���,30000,,,845334,163,84.1,91.1
2014,8,5,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,775775,159,,
2014,8,5,��,�D�y�s,5101,��ؑ���,30000,���@��,041,31900,128,,
2014,8,5,��,�D�y�s,5101,��ؑ���,30000,��@��,008,19702,167,,
2014,8,5,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,6405,197,,
2014,8,5,��,�D�y�s,5101,��ؑ���,30000,���@��,028,2480,124,,
2014,8,5,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1222,188,,
2014,8,5,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,982,111,,
2014,8,5,��,�D�y�s,5101,��������,30100,,,96469,59,127.2,128.3
2014,8,5,��,�D�y�s,5101,��������,30100,�k�C��,001,95686,58,,
2014,8,5,��,�D�y�s,5101,����,30200,,,3474,139,128.6,104.5
2014,8,5,��,�D�y�s,5101,����,30200,�k�C��,001,3474,139,,
2014,8,5,��,�D�y�s,5101,�ɂ񂶂�,30300,,,100493,81,172.7,83.5
2014,8,5,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,100493,81,,
2014,8,5,��,�D�y�s,5101,���ڂ�,30400,,,2520,253,37.1,129.7
2014,8,5,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,2520,253,,
2014,8,5,��,�D�y�s,5101,��񂱂�,30600,,,96,565,81.4,129.9
2014,8,5,��,�D�y�s,5101,��񂱂�,30600,��@��,008,96,565,,
2014,8,5,��,�D�y�s,5101,�͂�����,31100,,,18650,73,49.9,123.7
2014,8,5,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,18650,73,,
2014,8,5,��,�D�y�s,5101,���܂�,31500,,,4047,220,104.7,108.4
2014,8,5,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4047,220,,
2014,8,5,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2077,410,89.3,115.5
2014,8,5,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1076,277,52.4,137.8
2014,8,5,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1076,277,,
2014,8,5,��,�D�y�s,5101,�L���x�c,31700,,,60009,62,92.5,93.9
2014,8,5,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,59874,62,,
2014,8,5,��,�D�y�s,5101,�ق���񂻂�,31800,,,6366,477,92.4,89.2
2014,8,5,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6366,477,,
2014,8,5,��,�D�y�s,5101,�˂�,31900,,,27898,278,104.3,95.2
2014,8,5,��,�D�y�s,5101,�˂�,31900,�k�C��,001,26148,284,,
2014,8,5,��,�D�y�s,5101,����,32400,,,4,270,50.0,18.7
2014,8,5,��,�D�y�s,5101,����,32400,��@�t,012,4,270,,
2014,8,5,��,�D�y�s,5101,�݂�,32500,,,309,605,64.5,115.5
2014,8,5,��,�D�y�s,5101,�݂�,32500,�k�C��,001,237,643,,
2014,8,5,��,�D�y�s,5101,�݂�,32500,���@�m,023,72,479,,
2014,8,5,��,�D�y�s,5101,����񂬂�,32600,,,497,543,111.4,97.7
2014,8,5,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,497,543,,
2014,8,5,��,�D�y�s,5101,�ɂ�,32800,,,2732,315,100.1,60.5
2014,8,5,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2732,315,,
2014,8,5,��,�D�y�s,5101,�Z�����[,32900,,,3311,179,84.1,88.2
2014,8,5,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3291,178,,
2014,8,5,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4288,774,93.2,98.9
2014,8,5,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4268,770,,
2014,8,5,��,�D�y�s,5101,�@�@�����A��,33101,,,20,1512,�|,�|
2014,8,5,��,�D�y�s,5101,�J���t�����[,33200,,,441,235,44.5,104.4
2014,8,5,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,441,235,,
2014,8,5,��,�D�y�s,5101,�u���b�R���[,33300,,,18238,329,18.1,107.5
2014,8,5,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,18238,329,,
2014,8,5,��,�D�y�s,5101,���^�X,33400,,,27046,99,73.6,89.2
2014,8,5,��,�D�y�s,5101,���^�X,33400,�k�C��,001,27046,99,,
2014,8,5,��,�D�y�s,5101,�p�Z��,33600,,,228,841,103.2,101.7
2014,8,5,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,228,829,,
2014,8,5,��,�D�y�s,5101,���イ��,34100,,,66127,156,78.6,98.1
2014,8,5,��,�D�y�s,5101,���イ��,34100,�k�C��,001,66123,156,,
2014,8,5,��,�D�y�s,5101,���ڂ���,34200,,,30852,147,100.5,92.5
2014,8,5,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,30842,147,,
2014,8,5,��,�D�y�s,5101,�Ȃ�,34300,,,21022,158,84.9,91.3
2014,8,5,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,15400,149,,
2014,8,5,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,3691,156,,
2014,8,5,��,�D�y�s,5101,�g�}�g,34400,,,62546,232,72.8,107.4
2014,8,5,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,62211,230,,
2014,8,5,��,�D�y�s,5101,�~�j�g�}�g,34450,,,22407,445,113.6,104.2
2014,8,5,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,22407,445,,
2014,8,5,��,�D�y�s,5101,�s�[�}��,34500,,,12604,235,73.9,95.5
2014,8,5,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,12049,217,,
2014,8,5,��,�D�y�s,5101,�����Ƃ�,34600,,,493,874,54.1,104.3
2014,8,5,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,475,903,,
2014,8,5,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,48861,146,89.3,93.6
2014,8,5,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,48861,146,,
2014,8,5,��,�D�y�s,5101,���₢�񂰂�,35100,,,494,705,87.7,111.7
2014,8,5,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,494,705,,
2014,8,5,��,�D�y�s,5101,���₦��ǂ�,35200,,,1148,1270,127.0,97.8
2014,8,5,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1148,1270,,
2014,8,5,��,�D�y�s,5101,����܂�,35400,,,80,918,66.7,94.4
2014,8,5,��,�D�y�s,5101,����܂�,35400,�k�C��,001,80,918,,
2014,8,5,��,�D�y�s,5101,�����܂�,35500,,,3662,611,68.0,96.4
2014,8,5,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,3572,595,,
2014,8,5,��,�D�y�s,5101,���񂵂�,36100,,,2790,224,35.5,102.8
2014,8,5,��,�D�y�s,5101,���񂵂�,36100,��@��,008,2665,225,,
2014,8,5,��,�D�y�s,5101,�΂ꂢ����,36200,,,67626,112,74.0,103.7
2014,8,5,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,67626,112,,
2014,8,5,��,�D�y�s,5101,���Ƃ���,36300,,,258,287,168.6,51.7
2014,8,5,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,50,356,,
2014,8,5,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,8,540,,
2014,8,5,��,�D�y�s,5101,��܂̂���,36500,,,12704,349,98.7,129.3
2014,8,5,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12684,348,,
2014,8,5,��,�D�y�s,5101,���܂˂�,36610,,,96770,121,86.2,97.6
2014,8,5,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,62390,117,,
2014,8,5,��,�D�y�s,5101,���܂˂�,36610,���@��,041,31900,128,,
2014,8,5,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,643,245,126.8,38.8
2014,8,5,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1,1944,,
2014,8,5,��,�D�y�s,5101,�@�@�����A��,36701,,,642,243,155.4,92.0
2014,8,5,��,�D�y�s,5101,���傤��,37200,,,890,628,87.9,115.4
2014,8,5,��,�D�y�s,5101,���傤��,37200,���@�m,039,490,648,,
2014,8,5,��,�D�y�s,5101,���傤��,37200,�{�@��,045,144,878,,
2014,8,5,��,�D�y�s,5101,���傤��,37200,��@�t,012,12,1152,,
2014,8,5,��,�D�y�s,5101,�@�@�����A��,37201,,,244,417,35.5,92.9
2014,8,5,��,�D�y�s,5101,����������,38100,,,1370,776,62.2,99.6
2014,8,5,��,�D�y�s,5101,����������,38100,�k�C��,001,1368,775,,
2014,8,5,��,�D�y�s,5101,�Ȃ߂�,38300,,,841,253,81.4,95.1
2014,8,5,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,745,265,,
2014,8,5,��,�D�y�s,5101,���̂�����,38400,,,910,246,102.9,97.6
2014,8,5,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,890,245,,
2014,8,5,��,�D�y�s,5101,���߂�,38500,,,786,263,500.6,57.2
2014,8,5,��,�D�y�s,5101,���߂�,38500,���@��,020,597,206,,
2014,8,5,��,�D�y�s,5101,���߂�,38500,�k�C��,001,153,466,,
2014,8,5,��,�D�y�s,5101,���̑��̖��,39000,,,9187,757,87.5,114.2
2014,8,5,��,�D�y�s,5101,�A����،v,39100,,,1605,414,41.0,116.0
2014,8,5,��,�D�y�s,5101,���̗A�����,39200,,,699,540,28.9,142.1
