�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,24,�y,�_�ˎs,2801,��ؑ���,30000,,,517289,231,118.6,102.7
2016,12,24,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,66531,156,,
2016,12,24,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,65410,93,,
2016,12,24,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,63096,102,,
2016,12,24,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,58776,141,,
2016,12,24,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,58296,217,,
2016,12,24,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,46967,396,,
2016,12,24,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,20216,456,,
2016,12,24,�y,�_�ˎs,2801,��������,30100,,,52897,90,158.1,103.4
2016,12,24,�y,�_�ˎs,2801,��������,30100,���@��,042,35520,89,,
2016,12,24,�y,�_�ˎs,2801,��������,30100,������,046,6800,71,,
2016,12,24,�y,�_�ˎs,2801,����,30200,,,1597,214,40.9,178.3
2016,12,24,�y,�_�ˎs,2801,����,30200,���@��,036,1060,217,,
2016,12,24,�y,�_�ˎs,2801,����,30200,���@��,028,287,121,,
2016,12,24,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,22990,136,131.4,84.5
2016,12,24,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,8830,118,,
2016,12,24,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,6780,136,,
2016,12,24,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,4070,215,,
2016,12,24,�y,�_�ˎs,2801,���ڂ�,30400,,,5206,289,1807.6,32.9
2016,12,24,�y,�_�ˎs,2801,���ڂ�,30400,��@��,008,4100,257,,
2016,12,24,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,600,248,,
2016,12,24,�y,�_�ˎs,2801,�����̂�,30500,,,116,631,64.4,92.4
2016,12,24,�y,�_�ˎs,2801,��񂱂�,30600,,,5105,594,181.0,117.9
2016,12,24,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,4845,601,,
2016,12,24,�y,�_�ˎs,2801,�͂�����,31100,,,55599,98,86.7,103.2
2016,12,24,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,20345,95,,
2016,12,24,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,11550,86,,
2016,12,24,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,5374,83,,
2016,12,24,�y,�_�ˎs,2801,�͂�����,31100,������,046,4860,98,,
2016,12,24,�y,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,4440,111,,
2016,12,24,�y,�_�ˎs,2801,�݂���,31300,,,2955,337,104.8,105.3
2016,12,24,�y,�_�ˎs,2801,�݂���,31300,���@��,028,1958,262,,
2016,12,24,�y,�_�ˎs,2801,�݂���,31300,���@��,040,685,450,,
2016,12,24,�y,�_�ˎs,2801,���܂�,31500,,,1043,465,42.3,110.2
2016,12,24,�y,�_�ˎs,2801,���܂�,31500,���@��,028,743,490,,
2016,12,24,�y,�_�ˎs,2801,���܂�,31500,���@��,040,260,413,,
2016,12,24,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,73,539,121.7,76.8
2016,12,24,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1603,345,146.7,92.2
2016,12,24,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,920,330,,
2016,12,24,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,333,394,,
2016,12,24,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@�m,023,190,284,,
2016,12,24,�y,�_�ˎs,2801,�L���x�c,31700,,,99442,104,102.4,104.0
2016,12,24,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,53280,117,,
2016,12,24,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,23542,81,,
2016,12,24,�y,�_�ˎs,2801,�L���x�c,31700,��@��,008,13520,97,,
2016,12,24,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,4593,504,109.0,88.9
2016,12,24,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3277,504,,
2016,12,24,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,540,401,,
2016,12,24,�y,�_�ˎs,2801,�˂�,31900,,,14178,472,126.3,95.5
2016,12,24,�y,�_�ˎs,2801,�˂�,31900,���@��,031,4083,437,,
2016,12,24,�y,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,3154,368,,
2016,12,24,�y,�_�ˎs,2801,�˂�,31900,���@��,037,2420,429,,
2016,12,24,�y,�_�ˎs,2801,�˂�,31900,���@��,028,1726,474,,
2016,12,24,�y,�_�ˎs,2801,�ӂ�,32300,,,496,322,210.2,95.8
2016,12,24,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,268,331,,
2016,12,24,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,124,422,,
2016,12,24,�y,�_�ˎs,2801,�ӂ�,32300,���@��,037,104,177,,
2016,12,24,�y,�_�ˎs,2801,����,32400,,,8,945,100.0,241.1
2016,12,24,�y,�_�ˎs,2801,����,32400,�ȁ@��,009,8,945,,
2016,12,24,�y,�_�ˎs,2801,�݂�,32500,,,1868,1213,211.1,112.7
2016,12,24,�y,�_�ˎs,2801,�݂�,32500,��@��,044,1040,1299,,
2016,12,24,�y,�_�ˎs,2801,�݂�,32500,������,046,262,1390,,
2016,12,24,�y,�_�ˎs,2801,�݂�,32500,��@��,027,220,886,,
2016,12,24,�y,�_�ˎs,2801,����񂬂�,32600,,,931,533,75.5,95.9
2016,12,24,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,601,537,,
2016,12,24,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,240,459,,
2016,12,24,�y,�_�ˎs,2801,�ɂ�,32800,,,543,924,48.6,102.1
2016,12,24,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,520,917,,
2016,12,24,�y,�_�ˎs,2801,�Z�����[,32900,,,1293,273,130.6,96.5
2016,12,24,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,980,277,,
2016,12,24,�y,�_�ˎs,2801,�Z�����[,32900,���@��,028,190,250,,
2016,12,24,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,208,1451,110.1,100.4
2016,12,24,�y,�_�ˎs,2801,�@�@�����A��,33101,,,208,1451,110.1,100.4
2016,12,24,�y,�_�ˎs,2801,�J���t�����[,33200,,,564,435,82.5,90.6
2016,12,24,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,471,,
2016,12,24,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,028,78,307,,
2016,12,24,�y,�_�ˎs,2801,�u���b�R���[,33300,,,11246,422,161.3,88.5
2016,12,24,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,5220,418,,
2016,12,24,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2586,484,,
2016,12,24,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2028,367,,
2016,12,24,�y,�_�ˎs,2801,�@�@�����A��,33301,,,80,486,72.7,100.0
2016,12,24,�y,�_�ˎs,2801,���^�X,33400,,,22960,212,84.8,97.7
2016,12,24,�y,�_�ˎs,2801,���^�X,33400,���@��,028,7245,255,,
2016,12,24,�y,�_�ˎs,2801,���^�X,33400,���@��,036,6792,220,,
2016,12,24,�y,�_�ˎs,2801,���^�X,33400,���@��,042,5010,93,,
2016,12,24,�y,�_�ˎs,2801,�p�Z��,33600,,,200,3575,134.2,118.4
2016,12,24,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,123,2901,,
2016,12,24,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,71,4963,,
2016,12,24,�y,�_�ˎs,2801,���イ��,34100,,,17998,458,117.4,96.6
2016,12,24,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,11195,469,,
2016,12,24,�y,�_�ˎs,2801,���イ��,34100,���@��,036,3395,468,,
2016,12,24,�y,�_�ˎs,2801,���ڂ���,34200,,,1978,227,27.4,125.4
2016,12,24,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,478,472,,
2016,12,24,�y,�_�ˎs,2801,�@�@�����A��,34201,,,1500,149,21.4,88.2
2016,12,24,�y,�_�ˎs,2801,�Ȃ�,34300,,,4691,498,115.1,96.5
2016,12,24,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2270,453,,
2016,12,24,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1361,567,,
2016,12,24,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,040,360,459,,
2016,12,24,�y,�_�ˎs,2801,�g�}�g,34400,,,11689,440,211.2,88.2
2016,12,24,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10373,430,,
2016,12,24,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,4121,733,181.3,98.9
2016,12,24,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3569,695,,
2016,12,24,�y,�_�ˎs,2801,�s�[�}��,34500,,,6262,540,163.8,101.3
2016,12,24,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,5187,535,,
2016,12,24,�y,�_�ˎs,2801,�����Ƃ�,34600,,,251,1635,158.9,94.7
2016,12,24,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,135,2305,,
2016,12,24,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,32,724,,
2016,12,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,314,679,111.3,102.0
2016,12,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,806,,
2016,12,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,54,1258,,
2016,12,24,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,645,1528,242.5,96.8
2016,12,24,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,475,1745,,
2016,12,24,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,160,818,,
2016,12,24,�y,�_�ˎs,2801,������ǂ�,35300,,,84,851,175.0,101.1
2016,12,24,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,84,851,,
2016,12,24,�y,�_�ˎs,2801,����܂�,35400,,,50,886,166.7,76.9
2016,12,24,�y,�_�ˎs,2801,����܂�,35400,������,046,50,886,,
2016,12,24,�y,�_�ˎs,2801,���񂵂�,36100,,,50771,247,221.9,91.1
2016,12,24,�y,�_�ˎs,2801,���񂵂�,36100,��@��,008,26810,210,,
2016,12,24,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,14090,307,,
2016,12,24,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,13170,179,84.4,114.7
2016,12,24,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,9870,186,,
2016,12,24,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3300,157,,
2016,12,24,�y,�_�ˎs,2801,���Ƃ���,36300,,,13275,276,96.6,83.9
2016,12,24,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,9430,257,,
2016,12,24,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1520,353,,
2016,12,24,�y,�_�ˎs,2801,��܂̂���,36500,,,1132,445,25.1,98.5
2016,12,24,�y,�_�ˎs,2801,��܂̂���,36500,���@��,028,1120,417,,
2016,12,24,�y,�_�ˎs,2801,���܂˂�,36610,,,65470,91,151.7,102.2
2016,12,24,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,55440,75,,
2016,12,24,�y,�_�ˎs,2801,�@�@�����A��,36620,,,240,97,171.4,100.0
2016,12,24,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,466,1967,211.8,560.4
2016,12,24,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,336,2623,,
2016,12,24,�y,�_�ˎs,2801,�@�@�����A��,36701,,,130,271,59.1,77.2
2016,12,24,�y,�_�ˎs,2801,���傤��,37200,,,961,602,206.2,91.5
2016,12,24,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,551,842,,
2016,12,24,�y,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1800,,
2016,12,24,�y,�_�ˎs,2801,�@�@�����A��,37201,,,404,256,265.8,110.3
2016,12,24,�y,�_�ˎs,2801,����������,38100,,,5656,1288,107.9,102.0
2016,12,24,�y,�_�ˎs,2801,����������,38100,���@��,036,3098,1153,,
2016,12,24,�y,�_�ˎs,2801,����������,38100,���@��,028,1812,1464,,
2016,12,24,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,624,465,134.5,98.5
2016,12,24,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,520,484,,
2016,12,24,�y,�_�ˎs,2801,���̂�����,38400,,,3017,321,90.7,103.5
2016,12,24,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3017,321,,
2016,12,24,�y,�_�ˎs,2801,���߂�,38500,,,2309,511,87.4,98.5
2016,12,24,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2291,508,,
2016,12,24,�y,�_�ˎs,2801,���̑��̖��,39000,,,4645,961,114.3,94.5
2016,12,24,�y,�_�ˎs,2801,�A����،v,39100,,,7248,253,50.6,128.4
2016,12,24,�y,�_�ˎs,2801,���̗A�����,39200,,,4686,236,72.3,129.7
