�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,����s,1701,�ʎ�����,40000,,,67566,413,92.5,135.9
2012,5,10,��,����s,1701,�ʎ�����,40000,�F�@�{,043,13363,356,,
2012,5,10,��,����s,1701,���Y�ʎ�����,40001,,,38142,540,159.3,108.4
2012,5,10,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,13363,356,,
2012,5,10,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,8560,410,,
2012,5,10,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3434,1061,,
2012,5,10,��,����s,1701,���Y�ʎ�����,40001,������,046,3248,533,,
2012,5,10,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2652,919,,
2012,5,10,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1755,898,,
2012,5,10,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1610,211,,
2012,5,10,��,����s,1701,�݂���,40100,,,314,1483,174.4,78.4
2012,5,10,��,����s,1701,�݂���,40100,���@�m,023,242,1366,,
2012,5,10,��,����s,1701,�݂���,40100,���@��,036,72,1878,,
2012,5,10,��,����s,1701,���̑��G����,41999,,,5891,365,146.6,70.9
2012,5,10,��,����s,1701,��񂲌v,42000,,,8560,410,478.2,87.8
2012,5,10,��,����s,1701,��񂲌v,42000,�@�X,002,8560,410,,
2012,5,10,��,����s,1701,�W���i�S���h,42505,,,300,429,600.0,122.9
2012,5,10,��,����s,1701,�W���i�S���h,42505,�@�X,002,300,429,,
2012,5,10,��,����s,1701,����,42515,,,880,381,1257.1,100.0
2012,5,10,��,����s,1701,����,42515,�@�X,002,880,381,,
2012,5,10,��,����s,1701,�ӂ�,42804,,,7380,412,441.9,86.9
2012,5,10,��,����s,1701,�ӂ�,42804,�@�X,002,7380,412,,
2012,5,10,��,����s,1701,�т�,43900,,,1253,1811,327.2,106.5
2012,5,10,��,����s,1701,�т�,43900,���@��,042,1253,1811,,
2012,5,10,��,����s,1701,�����Ƃ�,44800,,,42,6643,97.7,117.2
2012,5,10,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,42,6643,,
2012,5,10,��,����s,1701,�Ԃǂ��v,45000,,,61,2288,156.4,94.9
2012,5,10,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,55,2251,,
2012,5,10,��,����s,1701,�f���E�F�A,45202,,,44,2205,220.0,107.7
2012,5,10,��,����s,1701,�f���E�F�A,45202,�R�@��,019,44,2205,,
2012,5,10,��,����s,1701,����,45206,,,6,2625,�|,�|
2012,5,10,��,����s,1701,����,45206,���@��,040,6,2625,,
2012,5,10,��,����s,1701,���̑��Ԃǂ�,45299,,,11,2434,57.9,87.2
2012,5,10,��,����s,1701,������,46100,,,3461,892,100.6,103.7
2012,5,10,��,����s,1701,������,46100,���@�m,023,2304,847,,
2012,5,10,��,����s,1701,������,46100,���@��,042,735,997,,
2012,5,10,��,����s,1701,�������v,47000,,,7080,783,351.5,83.8
2012,5,10,��,����s,1701,�������v,47000,�F�@�{,043,3008,741,,
2012,5,10,��,����s,1701,�������v,47000,������,046,1635,595,,
2012,5,10,��,����s,1701,�������v,47000,�Á@��,022,1355,1106,,
2012,5,10,��,����s,1701,����������,47200,,,3269,971,217.1,93.6
2012,5,10,��,����s,1701,����������,47200,�F�@�{,043,1512,826,,
2012,5,10,��,����s,1701,����������,47200,�Á@��,022,1355,1106,,
2012,5,10,��,����s,1701,�A���f�X,47213,,,1855,590,1855.0,140.5
2012,5,10,��,����s,1701,�A���f�X,47213,�F�@�{,043,1050,615,,
2012,5,10,��,����s,1701,�A���f�X,47213,������,046,805,557,,
2012,5,10,��,����s,1701,���̑�������,47299,,,1956,653,479.4,95.9
2012,5,10,��,����s,1701,������,48100,,,10923,249,3009.1,66.0
2012,5,10,��,����s,1701,������,48100,�F�@�{,043,10294,239,,
2012,5,10,��,����s,1701,���̍��Y�ʎ�,49500,,,557,776,318.3,31.6
2012,5,10,��,����s,1701,�A���ʎ��v,50000,,,29424,248,60.0,118.7
2012,5,10,��,����s,1701,�o�i�i,50100,,,15696,154,58.9,114.9
2012,5,10,��,����s,1701,�p�C�i�b�v��,50300,,,980,169,115.3,107.6
2012,5,10,��,����s,1701,������,50400,,,30,665,1.7,262.8
2012,5,10,��,����s,1701,�O���v�t���c,50500,,,3402,152,62.6,107.8
2012,5,10,��,����s,1701,�I�����W,50600,,,3560,185,35.1,114.9
2012,5,10,��,����s,1701,�A�������Ƃ�,50700,,,795,1806,82.9,79.4
2012,5,10,��,����s,1701,�A���L�E�C,50800,,,873,670,70.6,153.7
2012,5,10,��,����s,1701,�A��������,50850,,,450,169,90.0,113.4
2012,5,10,��,����s,1701,���̗A���ʎ�,50900,,,3638,389,244.0,64.3
