�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�����s,1301,��ؑ���,30000,,,4368849,239,104.1,106.7
2014,5,10,�y,�����s,1301,��ؑ���,30000,��@�t,012,720666,151,,
2014,5,10,�y,�����s,1301,��ؑ���,30000,��@��,008,708224,177,,
2014,5,10,�y,�����s,1301,��ؑ���,30000,���@��,041,300319,161,,
2014,5,10,�y,�����s,1301,��ؑ���,30000,���@��,036,262615,141,,
2014,5,10,�y,�����s,1301,��ؑ���,30000,������,046,199671,246,,
2014,5,10,�y,�����s,1301,��ؑ���,30000,���@�m,023,190168,303,,
2014,5,10,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,187349,83,,
2014,5,10,�y,�����s,1301,��������,30100,,,369521,70,102.7,101.4
2014,5,10,�y,�����s,1301,��������,30100,��@�t,012,290329,67,,
2014,5,10,�y,�����s,1301,��������,30100,��@��,008,58363,67,,
2014,5,10,�y,�����s,1301,����,30200,,,61017,117,102.0,96.7
2014,5,10,�y,�����s,1301,����,30200,��@�t,012,48256,119,,
2014,5,10,�y,�����s,1301,����,30200,��@��,011,9740,98,,
2014,5,10,�y,�����s,1301,�ɂ񂶂�,30300,,,291696,122,105.6,98.4
2014,5,10,�y,�����s,1301,�ɂ񂶂�,30300,���@��,036,252929,120,,
2014,5,10,�y,�����s,1301,���ڂ�,30400,,,32543,395,239.5,84.6
2014,5,10,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,12845,469,,
2014,5,10,�y,�����s,1301,���ڂ�,30400,�k�C��,001,10078,249,,
2014,5,10,�y,�����s,1301,���ڂ�,30400,�@�X,002,6144,458,,
2014,5,10,�y,�����s,1301,�����̂�,30500,,,8586,390,110.7,94.2
2014,5,10,�y,�����s,1301,�����̂�,30500,�΁@��,017,5745,415,,
2014,5,10,�y,�����s,1301,�����̂�,30500,�ȁ@��,009,1482,296,,
2014,5,10,�y,�����s,1301,��񂱂�,30600,,,15982,556,124.2,93.6
2014,5,10,�y,�����s,1301,��񂱂�,30600,��@��,008,14758,552,,
2014,5,10,�y,�����s,1301,�͂�����,31100,,,191517,42,108.4,97.7
2014,5,10,�y,�����s,1301,�͂�����,31100,��@��,008,186762,42,,
2014,5,10,�y,�����s,1301,���܂�,31500,,,38328,193,105.9,99.5
2014,5,10,�y,�����s,1301,���܂�,31500,��@��,008,17496,167,,
2014,5,10,�y,�����s,1301,���܂�,31500,��@��,011,11991,210,,
2014,5,10,�y,�����s,1301,���܂�,31500,���@��,013,4262,209,,
2014,5,10,�y,�����s,1301,���̑��̍ؗ�,31550,,,25212,209,115.5,95.0
2014,5,10,�y,�����s,1301,���񂰂񂳂�,31560,,,14703,202,101.4,106.9
2014,5,10,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,11529,186,,
2014,5,10,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1428,313,,
2014,5,10,�y,�����s,1301,�L���x�c,31700,,,468154,79,87.5,109.7
2014,5,10,�y,�����s,1301,�L���x�c,31700,�_�ސ�,014,176434,76,,
2014,5,10,�y,�����s,1301,�L���x�c,31700,��@�t,012,146238,74,,
2014,5,10,�y,�����s,1301,�L���x�c,31700,���@�m,023,103838,88,,
2014,5,10,�y,�����s,1301,�ق���񂻂�,31800,,,39339,448,117.2,100.7
2014,5,10,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16228,401,,
2014,5,10,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,11621,449,,
2014,5,10,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,4032,461,,
2014,5,10,�y,�����s,1301,�˂�,31900,,,159259,373,119.5,94.7
2014,5,10,�y,�����s,1301,�˂�,31900,��@�t,012,47981,274,,
2014,5,10,�y,�����s,1301,�˂�,31900,��@��,011,47711,368,,
2014,5,10,�y,�����s,1301,�˂�,31900,��@��,008,25992,440,,
2014,5,10,�y,�����s,1301,�ӂ�,32300,,,19373,220,116.3,93.6
2014,5,10,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,10522,182,,
2014,5,10,�y,�����s,1301,�ӂ�,32300,���@�m,023,7049,230,,
2014,5,10,�y,�����s,1301,����,32400,,,3507,544,121.2,99.8
2014,5,10,�y,�����s,1301,����,32400,�ȁ@��,009,1543,583,,
2014,5,10,�y,�����s,1301,����,32400,�Q�@�n,010,1344,490,,
2014,5,10,�y,�����s,1301,�݂�,32500,,,6300,349,107.6,102.6
2014,5,10,�y,�����s,1301,�݂�,32500,��@�t,012,2635,312,,
2014,5,10,�y,�����s,1301,�݂�,32500,��@��,011,1026,329,,
2014,5,10,�y,�����s,1301,�݂�,32500,�Á@��,022,917,408,,
2014,5,10,�y,�����s,1301,����񂬂�,32600,,,3083,567,116.4,102.7
2014,5,10,�y,�����s,1301,����񂬂�,32600,��@�t,012,995,624,,
2014,5,10,�y,�����s,1301,����񂬂�,32600,��@��,008,770,410,,
2014,5,10,�y,�����s,1301,����񂬂�,32600,�{�@��,004,540,530,,
2014,5,10,�y,�����s,1301,�ɂ�,32800,,,33147,310,130.2,92.0
2014,5,10,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,9741,372,,
2014,5,10,�y,�����s,1301,�ɂ�,32800,��@��,008,9612,268,,
2014,5,10,�y,�����s,1301,�ɂ�,32800,���@�m,039,4876,344,,
2014,5,10,�y,�����s,1301,�Z�����[,32900,,,27448,282,90.0,100.4
2014,5,10,�y,�����s,1301,�Z�����[,32900,�Á@��,022,13231,301,,
2014,5,10,�y,�����s,1301,�Z�����[,32900,���@��,040,4540,282,,
2014,5,10,�y,�����s,1301,�Z�����[,32900,��@��,008,3503,270,,
2014,5,10,�y,�����s,1301,�A�X�p���K�X,33100,,,28795,1147,131.7,100.8
2014,5,10,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,7506,1112,,
2014,5,10,�y,�����s,1301,�A�X�p���K�X,33100,���@��,020,4050,1442,,
2014,5,10,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3919,1396,,
2014,5,10,�y,�����s,1301,�@�@�����A��,33101,,,7127,557,114.5,83.0
2014,5,10,�y,�����s,1301,�J���t�����[,33200,,,10572,208,127.3,96.7
2014,5,10,�y,�����s,1301,�J���t�����[,33200,��@��,008,7289,231,,
2014,5,10,�y,�����s,1301,�J���t�����[,33200,���@��,036,714,224,,
2014,5,10,�y,�����s,1301,�J���t�����[,33200,���@�m,023,678,184,,
2014,5,10,�y,�����s,1301,�u���b�R���[,33300,,,66407,428,125.4,103.6
2014,5,10,�y,�����s,1301,�u���b�R���[,33300,���@��,037,23328,537,,
2014,5,10,�y,�����s,1301,�u���b�R���[,33300,��@��,011,17480,402,,
2014,5,10,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,7850,315,,
2014,5,10,�y,�����s,1301,�@�@�����A��,33301,,,7112,325,98.2,100.3
2014,5,10,�y,�����s,1301,���^�X,33400,,,285371,117,104.2,110.4
2014,5,10,�y,�����s,1301,���^�X,33400,��@��,008,133530,106,,
2014,5,10,�y,�����s,1301,���^�X,33400,���@��,020,46565,147,,
2014,5,10,�y,�����s,1301,���^�X,33400,���@��,028,43797,117,,
2014,5,10,�y,�����s,1301,�p�Z��,33600,,,3084,1249,103.2,97.0
2014,5,10,�y,�����s,1301,�p�Z��,33600,��@�t,012,2171,1182,,
2014,5,10,�y,�����s,1301,�p�Z��,33600,��@��,008,420,1259,,
2014,5,10,�y,�����s,1301,���イ��,34100,,,215713,294,112.8,102.4
2014,5,10,�y,�����s,1301,���イ��,34100,�Q�@�n,010,48226,294,,
2014,5,10,�y,�����s,1301,���イ��,34100,��@��,011,46546,311,,
2014,5,10,�y,�����s,1301,���イ��,34100,�{�@��,045,35912,295,,
2014,5,10,�y,�����s,1301,���ڂ���,34200,,,109347,320,165.4,124.0
2014,5,10,�y,�����s,1301,���ڂ���,34200,������,046,22046,480,,
2014,5,10,�y,�����s,1301,���ڂ���,34200,���@��,047,21320,389,,
2014,5,10,�y,�����s,1301,���ڂ���,34200,�{�@��,045,4333,481,,
2014,5,10,�y,�����s,1301,�@�@�����A��,34201,,,57127,207,105.6,98.6
2014,5,10,�y,�����s,1301,�Ȃ�,34300,,,121608,403,112.7,102.5
2014,5,10,�y,�����s,1301,�Ȃ�,34300,���@�m,039,60500,404,,
2014,5,10,�y,�����s,1301,�Ȃ�,34300,���@��,040,21649,378,,
2014,5,10,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,9505,353,,
2014,5,10,�y,�����s,1301,�g�}�g,34400,,,295421,332,128.7,98.2
2014,5,10,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,66311,302,,
2014,5,10,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,59548,302,,
2014,5,10,�y,�����s,1301,�g�}�g,34400,���@�m,023,41571,322,,
2014,5,10,�y,�����s,1301,�~�j�g�}�g,34450,,,75416,537,108.6,101.1
2014,5,10,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,29533,441,,
2014,5,10,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,18811,672,,
2014,5,10,�y,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,6469,491,,
2014,5,10,�y,�����s,1301,�s�[�}��,34500,,,90585,327,97.4,99.4
2014,5,10,�y,�����s,1301,�s�[�}��,34500,��@��,008,58827,299,,
2014,5,10,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,10645,320,,
2014,5,10,�y,�����s,1301,�s�[�}��,34500,���@�m,039,9630,335,,
2014,5,10,�y,�����s,1301,�����Ƃ�,34600,,,3048,1167,134.1,96.8
2014,5,10,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2394,1154,,
2014,5,10,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,420,1437,,
2014,5,10,�y,�����s,1301,�X�C�g�R�[��,34700,,,5530,541,99.8,104.2
2014,5,10,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,042,2275,478,,
2014,5,10,�y,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,1538,560,,
2014,5,10,�y,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,1322,630,,
2014,5,10,�y,�����s,1301,���₢�񂰂�,35100,,,13503,864,130.0,100.6
2014,5,10,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,3966,697,,
2014,5,10,�y,�����s,1301,���₢�񂰂�,35100,������,046,3451,800,,
2014,5,10,�y,�����s,1301,���₢�񂰂�,35100,��@�t,012,3271,1115,,
2014,5,10,�y,�����s,1301,���₦��ǂ�,35200,,,8601,1085,121.8,107.2
2014,5,10,�y,�����s,1301,���₦��ǂ�,35200,���@��,036,1711,968,,
2014,5,10,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,1651,1238,,
2014,5,10,�y,�����s,1301,���₦��ǂ�,35200,���@�Q,038,732,1389,,
2014,5,10,�y,�����s,1301,�@�@�����A��,35201,,,1040,523,102.6,101.2
2014,5,10,�y,�����s,1301,������ǂ�,35300,,,4215,693,108.0,109.0
2014,5,10,�y,�����s,1301,������ǂ�,35300,������,046,2662,743,,
2014,5,10,�y,�����s,1301,������ǂ�,35300,���@��,040,650,635,,
2014,5,10,�y,�����s,1301,������ǂ�,35300,�F�@�{,043,412,636,,
2014,5,10,�y,�����s,1301,����܂�,35400,,,59573,404,131.8,95.3
2014,5,10,�y,�����s,1301,����܂�,35400,���@��,042,25888,375,,
2014,5,10,�y,�����s,1301,����܂�,35400,���@�Q,038,13536,423,,
2014,5,10,�y,�����s,1301,����܂�,35400,��@�t,012,9008,430,,
2014,5,10,�y,�����s,1301,�����܂�,35500,,,5302,1372,116.7,97.4
2014,5,10,�y,�����s,1301,�����܂�,35500,�Á@��,022,1196,1842,,
2014,5,10,�y,�����s,1301,�����܂�,35500,���@��,047,1140,1970,,
2014,5,10,�y,�����s,1301,�����܂�,35500,��@�t,012,853,1827,,
2014,5,10,�y,�����s,1301,���񂵂�,36100,,,70198,182,118.3,80.5
2014,5,10,�y,�����s,1301,���񂵂�,36100,��@��,008,41323,157,,
2014,5,10,�y,�����s,1301,���񂵂�,36100,��@�t,012,27085,200,,
2014,5,10,�y,�����s,1301,�΂ꂢ����,36200,,,290386,134,67.5,97.8
2014,5,10,�y,�����s,1301,�΂ꂢ����,36200,������,046,136976,145,,
2014,5,10,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,91009,140,,
2014,5,10,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,58121,94,,
2014,5,10,�y,�����s,1301,���Ƃ���,36300,,,10631,392,128.1,98.5
2014,5,10,�y,�����s,1301,���Ƃ���,36300,��@�t,012,6187,377,,
2014,5,10,�y,�����s,1301,���Ƃ���,36300,��@��,011,2670,220,,
2014,5,10,�y,�����s,1301,��܂̂���,36500,,,29545,371,71.6,91.4
2014,5,10,�y,�����s,1301,��܂̂���,36500,�@�X,002,25638,336,,
2014,5,10,�y,�����s,1301,���܂˂�,36610,,,502408,141,103.8,100.7
2014,5,10,�y,�����s,1301,���܂˂�,36610,���@��,041,282269,139,,
2014,5,10,�y,�����s,1301,���܂˂�,36610,�k�C��,001,85907,161,,
2014,5,10,�y,�����s,1301,���܂˂�,36610,���@��,028,41020,141,,
2014,5,10,�y,�����s,1301,�@�@�����A��,36620,,,30320,117,113.5,102.6
2014,5,10,�y,�����s,1301,�ɂ�ɂ�,36700,,,16439,951,70.0,127.1
2014,5,10,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,4771,988,,
2014,5,10,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3933,2110,,
2014,5,10,�y,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,609,704,,
2014,5,10,�y,�����s,1301,�@�@�����A��,36701,,,6333,234,140.2,103.5
2014,5,10,�y,�����s,1301,���傤��,37200,,,24260,799,96.6,101.4
2014,5,10,�y,�����s,1301,���傤��,37200,���@�m,039,14188,844,,
2014,5,10,�y,�����s,1301,���傤��,37200,�Á@��,022,3831,1097,,
2014,5,10,�y,�����s,1301,���傤��,37200,��@�t,012,1652,471,,
2014,5,10,�y,�����s,1301,�@�@�����A��,37201,,,3502,415,87.4,100.2
2014,5,10,�y,�����s,1301,����������,38100,,,15599,947,112.5,99.5
2014,5,10,�y,�����s,1301,����������,38100,��@��,003,2682,967,,
2014,5,10,�y,�����s,1301,����������,38100,�H�@�c,005,2432,1175,,
2014,5,10,�y,�����s,1301,����������,38100,�k�C��,001,1886,802,,
2014,5,10,�y,�����s,1301,�@�@�����A��,38101,,,990,491,113.7,99.8
2014,5,10,�y,�����s,1301,�Ȃ߂�,38300,,,10135,299,140.2,85.9
2014,5,10,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,5295,260,,
2014,5,10,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,1985,353,,
2014,5,10,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,1212,286,,
2014,5,10,�y,�����s,1301,���̂�����,38400,,,31578,172,121.4,104.2
2014,5,10,�y,�����s,1301,���̂�����,38400,���@��,020,15631,179,,
2014,5,10,�y,�����s,1301,���̂�����,38400,�V�@��,015,13347,170,,
2014,5,10,�y,�����s,1301,���߂�,38500,,,34203,324,138.6,106.9
2014,5,10,�y,�����s,1301,���߂�,38500,���@��,020,22823,358,,
2014,5,10,�y,�����s,1301,���߂�,38500,�V�@��,015,5376,319,,
2014,5,10,�y,�����s,1301,���̑��̖��,39000,,,122704,809,131.2,84.9
2014,5,10,�y,�����s,1301,�A����،v,39100,,,144685,241,105.5,95.3
2014,5,10,�y,�����s,1301,���̗A�����,39200,,,31137,299,95.8,96.1
