�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,25,��,�_�ˎs,2801,��ؑ���,30000,,,451089,233,88.5,114.8
2013,11,25,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,70720,143,,
2013,11,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,61375,121,,
2013,11,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,57370,220,,
2013,11,25,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,47138,90,,
2013,11,25,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,38023,166,,
2013,11,25,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,32262,308,,
2013,11,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,26899,494,,
2013,11,25,��,�_�ˎs,2801,��������,30100,,,43085,91,118.8,100.0
2013,11,25,��,�_�ˎs,2801,��������,30100,���@��,042,33915,86,,
2013,11,25,��,�_�ˎs,2801,��������,30100,��@�t,012,4070,107,,
2013,11,25,��,�_�ˎs,2801,����,30200,,,1102,172,51.5,130.3
2013,11,25,��,�_�ˎs,2801,����,30200,���@��,036,730,215,,
2013,11,25,��,�_�ˎs,2801,����,30200,�F�@�{,043,320,43,,
2013,11,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,33050,216,121.2,109.1
2013,11,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,14980,206,,
2013,11,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,10500,233,,
2013,11,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6220,220,,
2013,11,25,��,�_�ˎs,2801,���ڂ�,30400,,,4270,191,871.4,86.0
2013,11,25,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,3240,203,,
2013,11,25,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1030,153,,
2013,11,25,��,�_�ˎs,2801,�����̂�,30500,,,12,709,100.0,96.5
2013,11,25,��,�_�ˎs,2801,��񂱂�,30600,,,3305,497,104.3,99.4
2013,11,25,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3125,502,,
2013,11,25,��,�_�ˎs,2801,�͂�����,31100,,,65259,71,51.7,101.4
2013,11,25,��,�_�ˎs,2801,�͂�����,31100,��@��,008,35910,67,,
2013,11,25,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11550,71,,
2013,11,25,��,�_�ˎs,2801,�͂�����,31100,������,046,9660,61,,
2013,11,25,��,�_�ˎs,2801,���܂�,31500,,,1392,823,71.4,135.4
2013,11,25,��,�_�ˎs,2801,���܂�,31500,���@��,028,882,915,,
2013,11,25,��,�_�ˎs,2801,���܂�,31500,���@��,040,480,653,,
2013,11,25,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1281,747,64.1,122.1
2013,11,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1249,415,103.1,101.2
2013,11,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,614,395,,
2013,11,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,475,450,,
2013,11,25,��,�_�ˎs,2801,�L���x�c,31700,,,63548,121,64.7,102.5
2013,11,25,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,36420,134,,
2013,11,25,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,20518,100,,
2013,11,25,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3584,772,120.6,101.3
2013,11,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2440,712,,
2013,11,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,463,1003,,
2013,11,25,��,�_�ˎs,2801,�˂�,31900,,,8596,494,66.5,106.9
2013,11,25,��,�_�ˎs,2801,�˂�,31900,���@��,031,2360,400,,
2013,11,25,��,�_�ˎs,2801,�˂�,31900,���@��,037,1695,479,,
2013,11,25,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1230,358,,
2013,11,25,��,�_�ˎs,2801,�ӂ�,32300,,,160,269,80.0,97.8
2013,11,25,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,269,,
2013,11,25,��,�_�ˎs,2801,����,32400,,,8,788,200.0,130.5
2013,11,25,��,�_�ˎs,2801,����,32400,���@��,013,8,788,,
2013,11,25,��,�_�ˎs,2801,�݂�,32500,,,636,547,98.8,98.4
2013,11,25,��,�_�ˎs,2801,�݂�,32500,��@��,027,238,468,,
2013,11,25,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,602,,
2013,11,25,��,�_�ˎs,2801,�݂�,32500,���@��,036,100,273,,
2013,11,25,��,�_�ˎs,2801,����񂬂�,32600,,,620,893,70.9,129.8
2013,11,25,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,405,1051,,
2013,11,25,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,200,578,,
2013,11,25,��,�_�ˎs,2801,�ɂ�,32800,,,863,766,81.2,94.2
2013,11,25,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,800,763,,
2013,11,25,��,�_�ˎs,2801,�Z�����[,32900,,,862,264,82.9,101.5
2013,11,25,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,600,258,,
2013,11,25,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,260,268,,
2013,11,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,249,1124,75.5,100.4
2013,11,25,��,�_�ˎs,2801,�@�@�����A��,33101,,,249,1124,75.5,100.4
2013,11,25,��,�_�ˎs,2801,�J���t�����[,33200,,,900,315,500.0,100.0
2013,11,25,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,900,315,,
2013,11,25,��,�_�ˎs,2801,�u���b�R���[,33300,,,9280,497,206.4,95.8
2013,11,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,4968,465,,
2013,11,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2148,507,,
2013,11,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1278,613,,
2013,11,25,��,�_�ˎs,2801,�@�@�����A��,33301,,,100,399,83.3,100.0
2013,11,25,��,�_�ˎs,2801,���^�X,33400,,,25891,290,68.8,104.3
2013,11,25,��,�_�ˎs,2801,���^�X,33400,���@��,028,13010,295,,
2013,11,25,��,�_�ˎs,2801,���^�X,33400,���@��,042,5000,194,,
2013,11,25,��,�_�ˎs,2801,���^�X,33400,���@��,036,3367,401,,
2013,11,25,��,�_�ˎs,2801,�p�Z��,33600,,,82,1389,61.2,93.9
2013,11,25,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,61,1477,,
2013,11,25,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,6,1103,,
2013,11,25,��,�_�ˎs,2801,���イ��,34100,,,22267,401,203.6,92.0
2013,11,25,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,13205,413,,
2013,11,25,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,3180,410,,
2013,11,25,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2395,376,,
2013,11,25,��,�_�ˎs,2801,���ڂ���,34200,,,11138,186,169.7,92.1
2013,11,25,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,318,685,,
2013,11,25,��,�_�ˎs,2801,�@�@�����A��,34201,,,10820,172,172.6,96.6
2013,11,25,��,�_�ˎs,2801,�Ȃ�,34300,,,2659,498,113.6,105.3
2013,11,25,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1473,518,,
2013,11,25,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,766,405,,
2013,11,25,��,�_�ˎs,2801,�g�}�g,34400,,,15844,554,242.3,102.0
2013,11,25,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,14105,552,,
2013,11,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3564,760,175.7,98.7
2013,11,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3117,747,,
2013,11,25,��,�_�ˎs,2801,�s�[�}��,34500,,,4838,444,111.1,99.6
2013,11,25,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3671,435,,
2013,11,25,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,648,468,,
2013,11,25,��,�_�ˎs,2801,�����Ƃ�,34600,,,281,1472,131.9,95.4
2013,11,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,192,1548,,
2013,11,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,19,971,,
2013,11,25,��,�_�ˎs,2801,�����Ƃ�,34600,�F�@�{,043,7,1245,,
2013,11,25,��,�_�ˎs,2801,���₢�񂰂�,35100,,,671,876,136.7,100.5
2013,11,25,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,450,825,,
2013,11,25,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,101,1004,,
2013,11,25,��,�_�ˎs,2801,���₦��ǂ�,35200,,,359,880,133.5,99.3
2013,11,25,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,214,819,,
2013,11,25,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,75,1064,,
2013,11,25,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,578,100.0,100.0
2013,11,25,��,�_�ˎs,2801,������ǂ�,35300,,,160,840,133.3,95.6
2013,11,25,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,160,840,,
2013,11,25,��,�_�ˎs,2801,���񂵂�,36100,,,25600,193,146.9,101.0
2013,11,25,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,14975,174,,
2013,11,25,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6280,271,,
2013,11,25,��,�_�ˎs,2801,�΂ꂢ����,36200,,,16850,104,54.8,95.4
2013,11,25,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,16850,104,,
2013,11,25,��,�_�ˎs,2801,���Ƃ���,36300,,,5505,214,166.1,123.0
2013,11,25,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,4670,173,,
2013,11,25,��,�_�ˎs,2801,��܂̂���,36500,,,1290,489,27.8,71.8
2013,11,25,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1290,489,,
2013,11,25,��,�_�ˎs,2801,���܂˂�,36610,,,55237,139,150.6,92.7
2013,11,25,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,37600,124,,
2013,11,25,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,12102,184,,
2013,11,25,��,�_�ˎs,2801,�@�@�����A��,36620,,,235,117,12.4,119.4
2013,11,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,329,449,40.1,61.0
2013,11,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,28,1875,,
2013,11,25,��,�_�ˎs,2801,�@�@�����A��,36701,,,301,317,70.0,217.1
2013,11,25,��,�_�ˎs,2801,���傤��,37200,,,526,478,54.1,98.8
2013,11,25,��,�_�ˎs,2801,���傤��,37200,���@�m,039,317,579,,
2013,11,25,��,�_�ˎs,2801,�@�@�����A��,37201,,,209,325,71.1,99.4
2013,11,25,��,�_�ˎs,2801,����������,38100,,,4761,993,77.7,97.1
2013,11,25,��,�_�ˎs,2801,����������,38100,���@��,036,4139,977,,
2013,11,25,��,�_�ˎs,2801,�@�@�����A��,38101,,,60,520,85.7,97.9
2013,11,25,��,�_�ˎs,2801,�Ȃ߂�,38300,,,430,448,61.9,101.8
2013,11,25,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,270,455,,
2013,11,25,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,160,436,,
2013,11,25,��,�_�ˎs,2801,���̂�����,38400,,,2254,336,59.2,102.8
2013,11,25,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2254,336,,
2013,11,25,��,�_�ˎs,2801,���߂�,38500,,,2073,650,76.4,114.2
2013,11,25,��,�_�ˎs,2801,���߂�,38500,���@��,020,2045,643,,
2013,11,25,��,�_�ˎs,2801,���̑��̖��,39000,,,5169,717,84.3,107.3
2013,11,25,��,�_�ˎs,2801,�A����،v,39100,,,13487,234,110.0,88.6
2013,11,25,��,�_�ˎs,2801,���̗A�����,39200,,,1474,498,52.4,107.6
