�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,14,��,���ꌧ,4701,��ؑ���,30000,,,184851,208,75.4,111.8
2013,1,14,��,���ꌧ,4701,��ؑ���,30000,���@��,047,87796,285,,
2013,1,14,��,���ꌧ,4701,��ؑ���,30000,������,046,27080,88,,
2013,1,14,��,���ꌧ,4701,��ؑ���,30000,���@��,042,19162,122,,
2013,1,14,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,13520,106,,
2013,1,14,��,���ꌧ,4701,��ؑ���,30000,��@��,044,8618,90,,
2013,1,14,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2222,345,,
2013,1,14,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1460,578,,
2013,1,14,��,���ꌧ,4701,��������,30100,,,11320,79,51.4,108.2
2013,1,14,��,���ꌧ,4701,��������,30100,������,046,9470,84,,
2013,1,14,��,���ꌧ,4701,����,30200,,,184,167,1022.2,57.8
2013,1,14,��,���ꌧ,4701,����,30200,���@��,040,160,160,,
2013,1,14,��,���ꌧ,4701,�ɂ񂶂�,30300,,,31699,128,101.5,90.1
2013,1,14,��,���ꌧ,4701,�ɂ񂶂�,30300,��@��,044,8500,77,,
2013,1,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,7889,188,,
2013,1,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6410,137,,
2013,1,14,��,���ꌧ,4701,���ڂ�,30400,,,1559,274,227.6,242.5
2013,1,14,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,900,373,,
2013,1,14,��,���ꌧ,4701,���ڂ�,30400,���@��,047,21,522,,
2013,1,14,��,���ꌧ,4701,�͂�����,31100,,,8612,74,66.6,100.0
2013,1,14,��,���ꌧ,4701,�͂�����,31100,������,046,8550,72,,
2013,1,14,��,���ꌧ,4701,���܂�,31500,,,874,313,109.0,105.7
2013,1,14,��,���ꌧ,4701,���܂�,31500,���@��,047,874,313,,
2013,1,14,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,621,448,60.3,181.4
2013,1,14,��,���ꌧ,4701,���񂰂񂳂�,31560,,,675,212,59.8,97.7
2013,1,14,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,675,212,,
2013,1,14,��,���ꌧ,4701,�L���x�c,31700,,,29094,71,64.6,104.4
2013,1,14,��,���ꌧ,4701,�L���x�c,31700,���@��,047,26174,75,,
2013,1,14,��,���ꌧ,4701,�ق���񂻂�,31800,,,2909,200,76.3,102.0
2013,1,14,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2909,200,,
2013,1,14,��,���ꌧ,4701,�˂�,31900,,,2773,316,96.4,91.3
2013,1,14,��,���ꌧ,4701,�˂�,31900,������,046,450,449,,
2013,1,14,��,���ꌧ,4701,�˂�,31900,���@��,047,232,595,,
2013,1,14,��,���ꌧ,4701,�˂�,31900,�F�@�{,043,168,455,,
2013,1,14,��,���ꌧ,4701,�݂�,32500,,,20,767,69.0,104.4
2013,1,14,��,���ꌧ,4701,�݂�,32500,��@��,011,12,893,,
2013,1,14,��,���ꌧ,4701,�݂�,32500,��@��,027,8,578,,
2013,1,14,��,���ꌧ,4701,����񂬂�,32600,,,271,137,81.4,86.2
2013,1,14,��,���ꌧ,4701,����񂬂�,32600,���@��,047,271,137,,
2013,1,14,��,���ꌧ,4701,�ɂ�,32800,,,531,694,96.5,94.6
2013,1,14,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,225,735,,
2013,1,14,��,���ꌧ,4701,�ɂ�,32800,���@��,047,156,683,,
2013,1,14,��,���ꌧ,4701,�ɂ�,32800,���@��,040,150,644,,
2013,1,14,��,���ꌧ,4701,�Z�����[,32900,,,1795,140,117.7,96.6
2013,1,14,��,���ꌧ,4701,�Z�����[,32900,���@��,047,445,144,,
2013,1,14,��,���ꌧ,4701,�A�X�p���K�X,33100,,,42,855,�|,�|
2013,1,14,��,���ꌧ,4701,�@�@�����A��,33101,,,42,855,�|,�|
2013,1,14,��,���ꌧ,4701,�J���t�����[,33200,,,762,221,151.5,94.0
2013,1,14,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,762,221,,
2013,1,14,��,���ꌧ,4701,�u���b�R���[,33300,,,1508,290,161.8,140.8
2013,1,14,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,438,245,,
2013,1,14,��,���ꌧ,4701,�@�@�����A��,33301,,,1070,308,144.6,151.0
2013,1,14,��,���ꌧ,4701,���^�X,33400,,,12094,360,50.0,110.8
2013,1,14,��,���ꌧ,4701,���^�X,33400,���@��,047,12094,360,,
2013,1,14,��,���ꌧ,4701,�p�Z��,33600,,,30,2643,300.0,125.9
2013,1,14,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,2100,,
2013,1,14,��,���ꌧ,4701,�p�Z��,33600,���@�m,023,10,3150,,
2013,1,14,��,���ꌧ,4701,���イ��,34100,,,9539,331,159.2,98.5
2013,1,14,��,���ꌧ,4701,���イ��,34100,���@��,047,8444,360,,
2013,1,14,��,���ꌧ,4701,���ڂ���,34200,,,2287,128,125.8,104.1
2013,1,14,��,���ꌧ,4701,���ڂ���,34200,���@��,047,137,310,,
2013,1,14,��,���ꌧ,4701,�@�@�����A��,34201,,,2150,116,128.7,110.5
2013,1,14,��,���ꌧ,4701,�Ȃ�,34300,,,1750,367,89.4,78.4
2013,1,14,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1452,341,,
2013,1,14,��,���ꌧ,4701,�g�}�g,34400,,,4194,309,50.6,89.8
2013,1,14,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3110,324,,
2013,1,14,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,660,193,,
2013,1,14,��,���ꌧ,4701,�~�j�g�}�g,34450,,,467,550,99.8,98.6
2013,1,14,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,317,586,,
2013,1,14,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,150,476,,
2013,1,14,��,���ꌧ,4701,�s�[�}��,34500,,,4781,482,70.3,102.8
2013,1,14,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4256,444,,
2013,1,14,��,���ꌧ,4701,�����Ƃ�,34600,,,18,1657,150.0,88.9
2013,1,14,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,6,718,,
2013,1,14,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,2835,,
2013,1,14,��,���ꌧ,4701,���₢�񂰂�,35100,,,4681,536,161.3,102.7
2013,1,14,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4670,536,,
2013,1,14,��,���ꌧ,4701,���₦��ǂ�,35200,,,20,221,�|,�|
2013,1,14,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,0,�c,,
2013,1,14,��,���ꌧ,4701,�@�@�����A��,35201,,,20,210,�|,�|
2013,1,14,��,���ꌧ,4701,������ǂ�,35300,,,56,69,1866.7,82.1
2013,1,14,��,���ꌧ,4701,������ǂ�,35300,���@��,047,56,69,,
2013,1,14,��,���ꌧ,4701,���񂵂�,36100,,,1379,245,63.5,133.2
2013,1,14,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,710,246,,
2013,1,14,��,���ꌧ,4701,���񂵂�,36100,���@��,047,669,243,,
2013,1,14,��,���ꌧ,4701,�΂ꂢ����,36200,,,17658,101,70.6,104.1
2013,1,14,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,12450,103,,
2013,1,14,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,3970,88,,
2013,1,14,��,���ꌧ,4701,���܂˂�,36610,,,18545,107,76.4,104.9
2013,1,14,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13020,105,,
2013,1,14,��,���ꌧ,4701,�@�@�����A��,36620,,,5525,112,287.8,106.7
2013,1,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,635,492,48.8,225.7
2013,1,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,110,1518,,
2013,1,14,��,���ꌧ,4701,�@�@�����A��,36701,,,525,277,40.4,127.1
2013,1,14,��,���ꌧ,4701,���傤��,37200,,,238,377,56.8,95.0
2013,1,14,��,���ꌧ,4701,���傤��,37200,���@��,047,118,500,,
2013,1,14,��,���ꌧ,4701,�@�@�����A��,37201,,,120,257,92.3,101.2
2013,1,14,��,���ꌧ,4701,����������,38100,,,342,807,37.5,145.9
2013,1,14,��,���ꌧ,4701,����������,38100,���@��,047,50,1008,,
2013,1,14,��,���ꌧ,4701,����������,38100,�{�@��,045,48,1190,,
2013,1,14,��,���ꌧ,4701,����������,38100,���@��,042,44,1499,,
2013,1,14,��,���ꌧ,4701,�@�@�����A��,38101,,,170,474,22.1,109.0
2013,1,14,��,���ꌧ,4701,�Ȃ߂�,38300,,,30,515,66.7,106.4
2013,1,14,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,515,,
2013,1,14,��,���ꌧ,4701,���̂�����,38400,,,1114,406,81.8,93.1
2013,1,14,��,���ꌧ,4701,���̂�����,38400,���@��,020,916,399,,
2013,1,14,��,���ꌧ,4701,���߂�,38500,,,576,707,87.3,87.8
2013,1,14,��,���ꌧ,4701,���߂�,38500,���@��,040,516,690,,
2013,1,14,��,���ꌧ,4701,���̑��̖��,39000,,,9172,685,82.8,135.6
2013,1,14,��,���ꌧ,4701,�A����،v,39100,,,20326,157,118.9,101.9
2013,1,14,��,���ꌧ,4701,���̗A�����,39200,,,10704,159,101.3,116.1
