�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,21,��,�D�y�s,5101,�ʎ�����,40000,,,159672,331,110.9,111.1
2013,2,21,��,�D�y�s,5101,�ʎ�����,40000,�Á@��,022,32302,205,,
2013,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,,,118814,375,112.0,112.3
2013,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,32302,205,,
2013,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,22696,294,,
2013,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14075,222,,
2013,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,9261,307,,
2013,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8839,1023,,
2013,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,8292,277,,
2013,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,6229,158,,
2013,2,21,��,�D�y�s,5101,�݂���,40100,,,36396,212,164.5,126.9
2013,2,21,��,�D�y�s,5101,�݂���,40100,�Á@��,022,32210,200,,
2013,2,21,��,�D�y�s,5101,�ÂȂ݂���,41253,,,6530,142,�|,�|
2013,2,21,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5940,136,,
2013,2,21,��,�D�y�s,5101,���悩��,41301,,,10669,205,122.3,133.1
2013,2,21,��,�D�y�s,5101,���悩��,41301,���@�Q,038,10669,205,,
2013,2,21,��,�D�y�s,5101,�͂�����,41321,,,3180,150,96.4,71.4
2013,2,21,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2900,154,,
2013,2,21,��,�D�y�s,5101,���̑��G����,41999,,,17485,331,102.7,129.3
2013,2,21,��,�D�y�s,5101,��񂲌v,42000,,,19553,189,62.1,103.8
2013,2,21,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14063,221,,
2013,2,21,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,5490,109,,
2013,2,21,��,�D�y�s,5101,�W���i�S���h,42505,,,93,502,1.8,256.1
2013,2,21,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,93,502,,
2013,2,21,��,�D�y�s,5101,����,42515,,,2843,177,80.0,128.3
2013,2,21,��,�D�y�s,5101,����,42515,�@�X,002,1871,227,,
2013,2,21,��,�D�y�s,5101,����,42515,�k�C��,001,972,80,,
2013,2,21,��,�D�y�s,5101,�ӂ�,42804,,,13701,207,67.2,111.3
2013,2,21,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,11883,218,,
2013,2,21,��,�D�y�s,5101,���̑����,42999,,,2917,110,121.3,59.5
2013,2,21,��,�D�y�s,5101,���{�Ȃ��v,43000,,,300,294,�|,�|
2013,2,21,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,300,294,,
2013,2,21,��,�D�y�s,5101,���̑��Ȃ�,43401,,,300,294,�|,�|
2013,2,21,��,�D�y�s,5101,����,45700,,,3,630,300.0,61.5
2013,2,21,��,�D�y�s,5101,����,45700,��@�t,012,3,630,,
2013,2,21,��,�D�y�s,5101,������,46100,,,17465,1178,130.5,101.1
2013,2,21,��,�D�y�s,5101,������,46100,���@��,041,7909,1102,,
2013,2,21,��,�D�y�s,5101,������,46100,�{�@��,004,3455,1138,,
2013,2,21,��,�D�y�s,5101,������,46100,���@��,040,2517,1621,,
2013,2,21,��,�D�y�s,5101,�������v,47000,,,219,1431,55.9,185.6
2013,2,21,��,�D�y�s,5101,�������v,47000,�Á@��,022,92,1927,,
2013,2,21,��,�D�y�s,5101,�������v,47000,�{�@��,045,40,1205,,
2013,2,21,��,�D�y�s,5101,�������v,47000,�F�@�{,043,40,756,,
2013,2,21,��,�D�y�s,5101,����������,47200,,,179,1581,372.9,160.2
2013,2,21,��,�D�y�s,5101,����������,47200,�Á@��,022,92,1927,,
2013,2,21,��,�D�y�s,5101,����������,47200,�{�@��,045,40,1205,,
2013,2,21,��,�D�y�s,5101,����������,47200,������,046,24,1094,,
2013,2,21,��,�D�y�s,5101,�A���f�X,47213,,,40,756,14.3,126.0
2013,2,21,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,40,756,,
2013,2,21,��,�D�y�s,5101,������,48100,,,390,377,200.0,90.0
2013,2,21,��,�D�y�s,5101,������,48100,�F�@�{,043,390,377,,
2013,2,21,��,�D�y�s,5101,�L�E�C�t���c,49300,,,6582,382,82.3,99.5
2013,2,21,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,3562,361,,
2013,2,21,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,3020,406,,
2013,2,21,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,42,1843,91.3,132.8
2013,2,21,��,�D�y�s,5101,�A���ʎ��v,50000,,,40858,206,107.7,105.1
2013,2,21,��,�D�y�s,5101,�o�i�i,50100,,,16195,161,67.5,103.2
2013,2,21,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5599,143,364.0,46.1
2013,2,21,��,�D�y�s,5101,������,50400,,,1847,144,95.8,80.0
2013,2,21,��,�D�y�s,5101,�O���v�t���c,50500,,,6208,158,326.1,98.1
2013,2,21,��,�D�y�s,5101,�I�����W,50600,,,2232,195,54.7,97.0
2013,2,21,��,�D�y�s,5101,�A��������,50850,,,88,186,28.4,106.3
2013,2,21,��,�D�y�s,5101,���̗A���ʎ�,50900,,,8689,381,207.3,94.1
