�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,2,��,�D�y�s,5101,�ʎ�����,40000,,,179537,332,187.3,90.7
2012,4,2,��,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,31115,282,,
2012,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,,,108820,419,269.7,67.8
2012,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,31115,282,,
2012,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,24049,339,,
2012,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,11928,234,,
2012,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8630,949,,
2012,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,5590,168,,
2012,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4973,519,,
2012,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,3899,265,,
2012,4,2,��,�D�y�s,5101,�݂���,40100,,,589,452,1963.3,141.7
2012,4,2,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,359,297,,
2012,4,2,��,�D�y�s,5101,�݂���,40100,�Á@��,022,120,351,,
2012,4,2,��,�D�y�s,5101,�ÂȂ݂���,41253,,,13480,172,488.4,135.4
2012,4,2,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,8030,177,,
2012,4,2,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5440,164,,
2012,4,2,��,�D�y�s,5101,�͂�����,41321,,,5220,170,705.4,151.8
2012,4,2,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,4800,177,,
2012,4,2,��,�D�y�s,5101,���̑��G����,41999,,,34964,294,340.1,155.6
2012,4,2,��,�D�y�s,5101,��񂲌v,42000,,,25394,337,847.6,94.7
2012,4,2,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,24017,338,,
2012,4,2,��,�D�y�s,5101,�W���i�S���h,42505,,,2530,340,345.6,94.4
2012,4,2,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2530,340,,
2012,4,2,��,�D�y�s,5101,����,42515,,,2150,264,500.0,97.1
2012,4,2,��,�D�y�s,5101,����,42515,�@�X,002,2150,264,,
2012,4,2,��,�D�y�s,5101,�ӂ�,42804,,,20135,344,1148.6,90.3
2012,4,2,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,18758,346,,
2012,4,2,��,�D�y�s,5101,���̑����,42999,,,580,343,716.0,148.5
2012,4,2,��,�D�y�s,5101,�т�,43900,,,94,1789,671.4,95.2
2012,4,2,��,�D�y�s,5101,�т�,43900,���@��,042,94,1789,,
2012,4,2,��,�D�y�s,5101,����,45700,,,48,648,2400.0,80.9
2012,4,2,��,�D�y�s,5101,����,45700,��@�t,012,48,648,,
2012,4,2,��,�D�y�s,5101,������,46100,,,21570,893,92.4,98.1
2012,4,2,��,�D�y�s,5101,������,46100,���@��,041,8549,953,,
2012,4,2,��,�D�y�s,5101,������,46100,���@��,007,3756,704,,
2012,4,2,��,�D�y�s,5101,������,46100,�{�@��,004,3367,893,,
2012,4,2,��,�D�y�s,5101,�������v,47000,,,468,1287,285.4,102.8
2012,4,2,��,�D�y�s,5101,�������v,47000,�{�@��,045,280,1254,,
2012,4,2,��,�D�y�s,5101,�������v,47000,�F�@�{,043,100,1058,,
2012,4,2,��,�D�y�s,5101,����������,47200,,,160,1400,222.2,92.3
2012,4,2,��,�D�y�s,5101,����������,47200,�{�@��,045,72,1094,,
2012,4,2,��,�D�y�s,5101,����������,47200,�Á@��,022,47,1845,,
2012,4,2,��,�D�y�s,5101,����������,47200,��@�t,012,33,1629,,
2012,4,2,��,�D�y�s,5101,�A���f�X,47213,,,100,1058,166.7,118.5
2012,4,2,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,100,1058,,
2012,4,2,��,�D�y�s,5101,���̑�������,47299,,,208,1310,650.0,98.6
2012,4,2,��,�D�y�s,5101,������,48100,,,2834,439,�|,�|
2012,4,2,��,�D�y�s,5101,������,48100,�F�@�{,043,2802,437,,
2012,4,2,��,�D�y�s,5101,�L�E�C�t���c,49300,,,4161,483,�|,�|
2012,4,2,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,3168,445,,
2012,4,2,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,903,578,,
2012,4,2,��,�D�y�s,5101,�A���ʎ��v,50000,,,70717,197,127.5,107.7
2012,4,2,��,�D�y�s,5101,�o�i�i,50100,,,17084,154,55.6,104.1
2012,4,2,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,12579,182,297.8,79.8
2012,4,2,��,�D�y�s,5101,������,50400,,,2685,171,212.3,98.3
2012,4,2,��,�D�y�s,5101,�O���v�t���c,50500,,,5576,156,69.1,109.9
2012,4,2,��,�D�y�s,5101,�I�����W,50600,,,17337,159,706.8,83.7
2012,4,2,��,�D�y�s,5101,�A��������,50850,,,1760,158,400.0,158.0
2012,4,2,��,�D�y�s,5101,���̗A���ʎ�,50900,,,13696,341,164.9,102.4
