�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,15,��,�D�y�s,5101,�ʎ�����,40000,,,134009,316,95.1,112.5
2013,2,15,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,23525,242,,
2013,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,,,101665,360,103.6,111.1
2013,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23525,242,,
2013,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,21354,237,,
2013,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,19759,207,,
2013,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,13193,241,,
2013,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8556,1165,,
2013,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3212,360,,
2013,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,2842,255,,
2013,2,15,��,�D�y�s,5101,�݂���,40100,,,26872,210,86.4,92.5
2013,2,15,��,�D�y�s,5101,�݂���,40100,�Á@��,022,19670,199,,
2013,2,15,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,6012,251,,
2013,2,15,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3010,130,87.8,82.8
2013,2,15,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2380,135,,
2013,2,15,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,630,110,,
2013,2,15,��,�D�y�s,5101,���悩��,41301,,,16970,203,409.3,105.2
2013,2,15,��,�D�y�s,5101,���悩��,41301,���@�Q,038,16970,203,,
2013,2,15,��,�D�y�s,5101,�͂�����,41321,,,3750,147,207.4,78.6
2013,2,15,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,3750,147,,
2013,2,15,��,�D�y�s,5101,���̑��G����,41999,,,10596,390,87.8,111.7
2013,2,15,��,�D�y�s,5101,��񂲌v,42000,,,24203,227,74.8,101.8
2013,2,15,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,21980,237,,
2013,2,15,��,�D�y�s,5101,�W���i�S���h,42505,,,130,289,11.6,100.3
2013,2,15,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,130,289,,
2013,2,15,��,�D�y�s,5101,����,42515,,,3564,159,165.5,110.4
2013,2,15,��,�D�y�s,5101,����,42515,�k�C��,001,1809,114,,
2013,2,15,��,�D�y�s,5101,����,42515,�@�X,002,1755,206,,
2013,2,15,��,�D�y�s,5101,�ӂ�,42804,,,19259,240,70.0,104.8
2013,2,15,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,18845,241,,
2013,2,15,��,�D�y�s,5101,���̑����,42999,,,1250,219,80.3,127.3
2013,2,15,��,�D�y�s,5101,���m�Ȃ�,43499,,,1500,286,�|,�|
2013,2,15,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1500,286,,
2013,2,15,��,�D�y�s,5101,������,46100,,,13574,1165,171.9,96.4
2013,2,15,��,�D�y�s,5101,������,46100,���@��,041,8171,1198,,
2013,2,15,��,�D�y�s,5101,������,46100,�{�@��,004,2076,1157,,
2013,2,15,��,�D�y�s,5101,������,46100,�ȁ@��,009,1702,1019,,
2013,2,15,��,�D�y�s,5101,�������v,47000,,,308,1418,107.3,145.6
2013,2,15,��,�D�y�s,5101,�������v,47000,�Á@��,022,89,2024,,
2013,2,15,��,�D�y�s,5101,�������v,47000,�F�@�{,043,84,1020,,
2013,2,15,��,�D�y�s,5101,�������v,47000,���@��,047,64,1286,,
2013,2,15,��,�D�y�s,5101,����������,47200,,,224,1514,175.0,143.0
2013,2,15,��,�D�y�s,5101,����������,47200,�Á@��,022,89,2024,,
2013,2,15,��,�D�y�s,5101,����������,47200,�{�@��,045,64,1198,,
2013,2,15,��,�D�y�s,5101,����������,47200,�F�@�{,043,64,1103,,
2013,2,15,��,�D�y�s,5101,�A���f�X,47213,,,20,756,21.1,154.0
2013,2,15,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,20,756,,
2013,2,15,��,�D�y�s,5101,���̑�������,47299,,,64,1286,100.0,84.7
2013,2,15,��,�D�y�s,5101,������,48100,,,150,378,200.0,93.1
2013,2,15,��,�D�y�s,5101,������,48100,���@��,047,120,368,,
2013,2,15,��,�D�y�s,5101,������,48100,�F�@�{,043,30,420,,
2013,2,15,��,�D�y�s,5101,�L�E�C�t���c,49300,,,731,329,23.3,83.7
2013,2,15,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,731,329,,
2013,2,15,��,�D�y�s,5101,�A���ʎ��v,50000,,,32345,177,75.7,97.8
2013,2,15,��,�D�y�s,5101,�o�i�i,50100,,,16484,156,109.3,97.5
2013,2,15,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1585,241,15.8,163.9
2013,2,15,��,�D�y�s,5101,������,50400,,,2925,147,127.8,84.5
2013,2,15,��,�D�y�s,5101,�O���v�t���c,50500,,,4131,143,77.9,96.6
2013,2,15,��,�D�y�s,5101,�I�����W,50600,,,1870,138,63.2,80.2
2013,2,15,��,�D�y�s,5101,�A��������,50850,,,242,150,27.5,80.6
2013,2,15,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5107,287,82.4,88.3
