�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,6,��,��ؑ���,30000,,,14281617,189,117.8,101.1
2012,8,6,��,��ؑ���,30000,�k�C��,001,3288696,157,,
2012,8,6,��,��ؑ���,30000,���@��,020,2308200,125,,
2012,8,6,��,��ؑ���,30000,�Q�@�n,010,1481677,117,,
2012,8,6,��,��ؑ���,30000,�@�X,002,1027560,161,,
2012,8,6,��,��ؑ���,30000,���@��,028,608704,155,,
2012,8,6,��,��ؑ���,30000,��@��,003,558260,181,,
2012,8,6,��,��ؑ���,30000,���@��,007,532738,182,,
2012,8,6,��,��������,30100,,,1060102,62,103.1,103.3
2012,8,6,��,��������,30100,�k�C��,001,800396,60,,
2012,8,6,��,��������,30100,�@�X,002,170997,53,,
2012,8,6,��,����,30200,,,52803,124,94.4,100.8
2012,8,6,��,����,30200,�@�X,002,29262,142,,
2012,8,6,��,����,30200,��@�t,012,18312,107,,
2012,8,6,��,�ɂ񂶂�,30300,,,978296,97,127.0,105.4
2012,8,6,��,�ɂ񂶂�,30300,�k�C��,001,684268,107,,
2012,8,6,��,�ɂ񂶂�,30300,�@�X,002,263915,70,,
2012,8,6,��,���ڂ�,30400,,,91470,235,98.3,112.4
2012,8,6,��,���ڂ�,30400,�Q�@�n,010,36505,183,,
2012,8,6,��,���ڂ�,30400,�{�@��,045,18655,321,,
2012,8,6,��,���ڂ�,30400,��@��,008,9610,250,,
2012,8,6,��,�����̂�,30500,,,119,454,71.7,103.9
2012,8,6,��,�����̂�,30500,������,046,108,441,,
2012,8,6,��,��񂱂�,30600,,,25244,568,101.8,101.8
2012,8,6,��,��񂱂�,30600,��@��,008,8724,516,,
2012,8,6,��,��񂱂�,30600,���@��,036,5578,728,,
2012,8,6,��,��񂱂�,30600,���@��,041,5282,480,,
2012,8,6,��,�͂�����,31100,,,727926,58,107.8,109.4
2012,8,6,��,�͂�����,31100,���@��,020,679144,59,,
2012,8,6,��,���܂�,31500,,,90651,200,111.7,105.3
2012,8,6,��,���܂�,31500,�Q�@�n,010,29057,124,,
2012,8,6,��,���܂�,31500,��@��,011,11743,235,,
2012,8,6,��,���܂�,31500,���@��,040,11148,271,,
2012,8,6,��,���̑��̍ؗ�,31550,,,53059,306,101.7,103.0
2012,8,6,��,���񂰂񂳂�,31560,,,33322,213,90.4,106.0
2012,8,6,��,���񂰂񂳂�,31560,��@��,008,11202,179,,
2012,8,6,��,���񂰂񂳂�,31560,�Á@��,022,7887,249,,
2012,8,6,��,���񂰂񂳂�,31560,���@��,020,3978,165,,
2012,8,6,��,�L���x�c,31700,,,1468349,58,98.3,107.4
2012,8,6,��,�L���x�c,31700,�Q�@�n,010,972863,55,,
2012,8,6,��,�L���x�c,31700,���@��,020,181714,71,,
2012,8,6,��,�L���x�c,31700,�k�C��,001,141682,64,,
2012,8,6,��,�ق���񂻂�,31800,,,95739,592,122.4,100.5
2012,8,6,��,�ق���񂻂�,31800,��@��,021,34439,670,,
2012,8,6,��,�ق���񂻂�,31800,�k�C��,001,18266,511,,
2012,8,6,��,�ق���񂻂�,31800,�Q�@�n,010,12742,552,,
2012,8,6,��,�˂�,31900,,,341879,316,102.0,102.9
2012,8,6,��,�˂�,31900,��@��,008,106351,198,,
2012,8,6,��,�˂�,31900,�k�C��,001,55500,311,,
2012,8,6,��,�˂�,31900,�@�X,002,31189,272,,
2012,8,6,��,����,32400,,,564,592,100.7,105.5
2012,8,6,��,����,32400,�ȁ@��,009,204,757,,
2012,8,6,��,����,32400,��@��,008,180,676,,
2012,8,6,��,����,32400,��@�t,012,96,333,,
2012,8,6,��,�݂�,32500,,,12249,401,90.4,104.7
2012,8,6,��,�݂�,32500,��@�t,012,3103,242,,
2012,8,6,��,�݂�,32500,���@�m,023,1758,470,,
2012,8,6,��,�݂�,32500,��@��,044,1195,522,,
2012,8,6,��,����񂬂�,32600,,,4442,657,93.2,100.0
2012,8,6,��,����񂬂�,32600,�k�C��,001,738,774,,
2012,8,6,��,����񂬂�,32600,��@��,003,715,523,,
2012,8,6,��,����񂬂�,32600,���@��,040,667,635,,
2012,8,6,��,�ɂ�,32800,,,54904,400,93.0,117.0
2012,8,6,��,�ɂ�,32800,���@�m,039,14839,428,,
2012,8,6,��,�ɂ�,32800,�ȁ@��,009,10367,333,,
2012,8,6,��,�ɂ�,32800,�R�@�`,006,6674,355,,
2012,8,6,��,�Z�����[,32900,,,73213,192,97.6,100.5
2012,8,6,��,�Z�����[,32900,���@��,020,60306,193,,
2012,8,6,��,�A�X�p���K�X,33100,,,74464,742,127.9,99.5
2012,8,6,��,�A�X�p���K�X,33100,���@��,041,13314,733,,
2012,8,6,��,�A�X�p���K�X,33100,���@��,042,10319,702,,
2012,8,6,��,�A�X�p���K�X,33100,�H�@�c,005,8809,783,,
2012,8,6,��,�@�@�����A��,33101,,,1262,675,92.0,100.4
2012,8,6,��,�J���t�����[,33200,,,12519,239,125.9,99.6
2012,8,6,��,�J���t�����[,33200,���@��,020,10970,236,,
2012,8,6,��,�u���b�R���[,33300,,,175978,288,113.1,104.3
2012,8,6,��,�u���b�R���[,33300,�k�C��,001,138016,287,,
2012,8,6,��,�u���b�R���[,33300,���@��,020,17084,358,,
2012,8,6,��,�@�@�����A��,33301,,,20312,235,85.0,107.8
2012,8,6,��,���^�X,33400,,,1141583,132,123.8,103.1
2012,8,6,��,���^�X,33400,���@��,020,1014603,132,,
2012,8,6,��,�p�Z��,33600,,,7257,636,104.6,95.1
2012,8,6,��,�p�Z��,33600,���@��,020,4768,510,,
2012,8,6,��,�p�Z��,33600,��@�t,012,678,654,,
2012,8,6,��,�p�Z��,33600,�k�C��,001,473,692,,
2012,8,6,��,���イ��,34100,,,1084364,166,147.1,93.8
2012,8,6,��,���イ��,34100,���@��,007,309964,144,,
2012,8,6,��,���イ��,34100,��@��,003,152730,168,,
2012,8,6,��,���イ��,34100,�k�C��,001,111324,194,,
2012,8,6,��,���ڂ���,34200,,,344834,123,95.1,93.2
2012,8,6,��,���ڂ���,34200,�k�C��,001,71951,168,,
2012,8,6,��,���ڂ���,34200,�΁@��,017,57591,107,,
2012,8,6,��,���ڂ���,34200,��@��,008,48410,102,,
2012,8,6,��,�@�@�����A��,34201,,,11945,59,118.1,89.4
2012,8,6,��,�Ȃ�,34300,,,628088,195,140.7,91.5
2012,8,6,��,�Ȃ�,34300,�ȁ@��,009,112915,182,,
2012,8,6,��,�Ȃ�,34300,�Q�@�n,010,88428,172,,
2012,8,6,��,�Ȃ�,34300,��@��,008,88045,130,,
2012,8,6,��,�g�}�g,34400,,,1643176,232,165.6,86.6
2012,8,6,��,�g�}�g,34400,�k�C��,001,434772,265,,
2012,8,6,��,�g�}�g,34400,�@�X,002,252952,195,,
2012,8,6,��,�g�}�g,34400,��@��,021,223733,278,,
2012,8,6,��,�~�j�g�}�g,34450,,,195178,455,142.9,92.1
2012,8,6,��,�~�j�g�}�g,34450,�k�C��,001,88493,462,,
2012,8,6,��,�~�j�g�}�g,34450,���@��,007,27629,389,,
2012,8,6,��,�~�j�g�}�g,34450,��@��,003,16604,483,,
2012,8,6,��,�s�[�}��,34500,,,205603,278,107.4,106.9
2012,8,6,��,�s�[�}��,34500,��@��,003,37989,316,,
2012,8,6,��,�s�[�}��,34500,�k�C��,001,27457,277,,
2012,8,6,��,�s�[�}��,34500,��@��,044,19709,185,,
2012,8,6,��,�����Ƃ�,34600,,,24655,640,107.1,101.4
2012,8,6,��,�����Ƃ�,34600,���@�m,039,8822,798,,
2012,8,6,��,�����Ƃ�,34600,���@�s,026,4203,674,,
2012,8,6,��,�����Ƃ�,34600,��@�t,012,4200,615,,
2012,8,6,��,�X�C�g�R�[��,34700,,,414219,195,114.9,100.0
2012,8,6,��,�X�C�g�R�[��,34700,�k�C��,001,131966,186,,
2012,8,6,��,�X�C�g�R�[��,34700,���@��,020,71920,202,,
2012,8,6,��,�X�C�g�R�[��,34700,��@�t,012,71157,219,,
2012,8,6,��,���₢�񂰂�,35100,,,51997,502,145.9,98.0
2012,8,6,��,���₢�񂰂�,35100,���@��,007,25115,409,,
2012,8,6,��,���₢�񂰂�,35100,�@�X,002,7725,570,,
2012,8,6,��,���₢�񂰂�,35100,�k�C��,001,5207,835,,
2012,8,6,��,���₦��ǂ�,35200,,,10878,786,108.5,101.7
2012,8,6,��,���₦��ǂ�,35200,�k�C��,001,6641,1087,,
2012,8,6,��,���₦��ǂ�,35200,�@�X,002,254,1270,,
2012,8,6,��,���₦��ǂ�,35200,��@��,003,80,1483,,
2012,8,6,��,�@�@�����A��,35201,,,3836,212,121.2,95.5
2012,8,6,��,����܂�,35400,,,1116,493,87.7,95.7
2012,8,6,��,����܂�,35400,�k�C��,001,1038,494,,
2012,8,6,��,�����܂�,35500,,,134094,682,112.4,98.3
2012,8,6,��,�����܂�,35500,�Q�@�n,010,42874,739,,
2012,8,6,��,�����܂�,35500,�H�@�c,005,22557,634,,
2012,8,6,��,�����܂�,35500,�R�@�`,006,17456,938,,
2012,8,6,��,���񂵂�,36100,,,194573,238,120.5,105.3
2012,8,6,��,���񂵂�,36100,���@��,036,56255,323,,
2012,8,6,��,���񂵂�,36100,�{�@��,045,33382,238,,
2012,8,6,��,���񂵂�,36100,��@��,008,33137,166,,
2012,8,6,��,�΂ꂢ����,36200,,,607519,86,113.4,104.9
2012,8,6,��,�΂ꂢ����,36200,�k�C��,001,341445,90,,
2012,8,6,��,�΂ꂢ����,36200,�@�X,002,117110,100,,
2012,8,6,��,�΂ꂢ����,36200,��@��,008,37115,57,,
2012,8,6,��,���Ƃ���,36300,,,45245,266,90.5,104.7
2012,8,6,��,���Ƃ���,36300,�{�@��,045,25017,251,,
2012,8,6,��,���Ƃ���,36300,��@�t,012,7861,363,,
2012,8,6,��,���Ƃ���,36300,������,046,6169,303,,
2012,8,6,��,��܂̂���,36500,,,190373,380,124.8,100.8
2012,8,6,��,��܂̂���,36500,�@�X,002,92772,393,,
2012,8,6,��,��܂̂���,36500,�k�C��,001,62060,368,,
2012,8,6,��,���܂˂�,36610,,,1081444,140,117.4,102.2
2012,8,6,��,���܂˂�,36610,���@��,028,581201,150,,
2012,8,6,��,���܂˂�,36610,���@��,041,242573,145,,
2012,8,6,��,���܂˂�,36610,�k�C��,001,56834,130,,
2012,8,6,��,�@�@�����A��,36620,,,118573,90,118.6,100.0
2012,8,6,��,�ɂ�ɂ�,36700,,,26266,470,119.0,82.6
2012,8,6,��,�ɂ�ɂ�,36700,�@�X,002,6402,1028,,
2012,8,6,��,�ɂ�ɂ�,36700,���@��,037,803,532,,
2012,8,6,��,�ɂ�ɂ�,36700,��@��,044,656,780,,
2012,8,6,��,�@�@�����A��,36701,,,17653,255,160.3,94.1
2012,8,6,��,���傤��,37200,,,80223,448,106.1,95.1
2012,8,6,��,���傤��,37200,���@�m,039,33556,533,,
2012,8,6,��,���傤��,37200,�a�̎R,030,17716,404,,
2012,8,6,��,���傤��,37200,��@�t,012,4528,550,,
2012,8,6,��,�@�@�����A��,37201,,,14999,228,159.4,100.9
2012,8,6,��,����������,38100,,,45110,692,80.1,106.1
2012,8,6,��,����������,38100,���@��,036,8483,777,,
2012,8,6,��,����������,38100,��@��,003,5926,556,,
2012,8,6,��,����������,38100,���@��,042,5609,583,,
2012,8,6,��,�@�@�����A��,38101,,,1714,428,89.2,98.2
2012,8,6,��,�Ȃ߂�,38300,,,19545,227,87.1,102.7
2012,8,6,��,�Ȃ߂�,38300,���@��,020,4265,202,,
2012,8,6,��,�Ȃ߂�,38300,�R�@�`,006,4038,246,,
2012,8,6,��,�Ȃ߂�,38300,��@��,021,1819,209,,
2012,8,6,��,���̂�����,38400,,,66494,142,77.4,100.7
2012,8,6,��,���̂�����,38400,���@��,020,45057,145,,
2012,8,6,��,���̂�����,38400,�V�@��,015,6928,99,,
2012,8,6,��,���̂�����,38400,���@��,040,6881,158,,
2012,8,6,��,���߂�,38500,,,70291,213,76.6,93.8
2012,8,6,��,���߂�,38500,���@��,020,44489,203,,
2012,8,6,��,���߂�,38500,���@��,040,7040,294,,
2012,8,6,��,���߂�,38500,�V�@��,015,5424,210,,
2012,8,6,��,���̑��̖��,39000,,,540296,589,106.6,104.1
2012,8,6,��,�A����،v,39100,,,316188,263,118.7,96.7
2012,8,6,��,���̗A�����,39200,,,125898,451,119.4,95.1
