�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���s�s,2601,�ʎ�����,40000,,,185902,398,128.1,118.5
2012,1,23,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,64472,221,,
2012,1,23,��,���s�s,2601,���Y�ʎ�����,40001,,,157508,437,135.6,114.7
2012,1,23,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,64472,221,,
2012,1,23,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,47931,348,,
2012,1,23,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,13102,374,,
2012,1,23,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,8637,1118,,
2012,1,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8003,1188,,
2012,1,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,3818,873,,
2012,1,23,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3085,1320,,
2012,1,23,��,���s�s,2601,�݂���,40100,,,62127,216,116.2,96.9
2012,1,23,��,���s�s,2601,�݂���,40100,�a�̎R,030,60122,218,,
2012,1,23,��,���s�s,2601,���悩��,41301,,,11251,261,93.8,113.0
2012,1,23,��,���s�s,2601,���悩��,41301,���@�Q,038,11251,261,,
2012,1,23,��,���s�s,2601,�͂�����,41321,,,3480,212,176.6,107.1
2012,1,23,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3480,212,,
2012,1,23,��,���s�s,2601,���̑��G����,41999,,,10316,552,145.2,99.1
2012,1,23,��,���s�s,2601,��񂲌v,42000,,,47931,348,187.5,98.6
2012,1,23,��,���s�s,2601,��񂲌v,42000,�@�X,002,47931,348,,
2012,1,23,��,���s�s,2601,�W���i�S���h,42505,,,5080,377,175.2,94.0
2012,1,23,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,5080,377,,
2012,1,23,��,���s�s,2601,����,42515,,,4030,319,115.3,102.2
2012,1,23,��,���s�s,2601,����,42515,�@�X,002,4030,319,,
2012,1,23,��,���s�s,2601,�ӂ�,42804,,,36391,346,193.0,98.6
2012,1,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,36391,346,,
2012,1,23,��,���s�s,2601,���̑����,42999,,,2430,364,796.7,71.8
2012,1,23,��,���s�s,2601,������,46100,,,18271,1466,195.3,98.7
2012,1,23,��,���s�s,2601,������,46100,�F�@�{,043,6277,1404,,
2012,1,23,��,���s�s,2601,������,46100,���@��,040,5090,1627,,
2012,1,23,��,���s�s,2601,������,46100,��@��,044,2828,1408,,
2012,1,23,��,���s�s,2601,�������v,47000,,,1584,918,208.1,102.6
2012,1,23,��,���s�s,2601,�������v,47000,�F�@�{,043,750,649,,
2012,1,23,��,���s�s,2601,�������v,47000,�Á@��,022,447,1363,,
2012,1,23,��,���s�s,2601,�������v,47000,���@�m,039,299,925,,
2012,1,23,��,���s�s,2601,����������,47200,,,834,1159,148.7,111.2
2012,1,23,��,���s�s,2601,����������,47200,�Á@��,022,447,1363,,
2012,1,23,��,���s�s,2601,����������,47200,���@�m,039,299,925,,
2012,1,23,��,���s�s,2601,�A���f�X,47213,,,350,488,175.0,101.5
2012,1,23,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,350,488,,
2012,1,23,��,���s�s,2601,���̑�������,47299,,,400,791,�|,�|
2012,1,23,��,���s�s,2601,������,48100,,,70,518,35.0,220.4
2012,1,23,��,���s�s,2601,������,48100,���@�m,039,70,518,,
2012,1,23,��,���s�s,2601,�L�E�C�t���c,49300,,,2019,406,37.5,169.2
2012,1,23,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,1887,404,,
2012,1,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,459,586,129.7,79.9
2012,1,23,��,���s�s,2601,�A���ʎ��v,50000,,,28393,185,97.9,117.1
2012,1,23,��,���s�s,2601,�o�i�i,50100,,,7595,167,46.4,112.8
2012,1,23,��,���s�s,2601,�p�C�i�b�v��,50300,,,2820,115,40.3,110.6
2012,1,23,��,���s�s,2601,������,50400,,,1329,218,48.9,117.8
2012,1,23,��,���s�s,2601,�O���v�t���c,50500,,,12615,172,�|,�|
2012,1,23,��,���s�s,2601,�I�����W,50600,,,1989,177,300.0,97.3
2012,1,23,��,���s�s,2601,�A�������Ƃ�,50700,,,5,2100,�|,�|
2012,1,23,��,���s�s,2601,���̗A���ʎ�,50900,,,2041,407,99.0,110.3
