�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,�����s,3701,��ؑ���,30000,,,219917,177,140.0,109.3
2013,4,6,�y,�����s,3701,��ؑ���,30000,���@��,037,57346,211,,
2013,4,6,�y,�����s,3701,��ؑ���,30000,���@��,036,34200,153,,
2013,4,6,�y,�����s,3701,��ؑ���,30000,�k�C��,001,25633,82,,
2013,4,6,�y,�����s,3701,��ؑ���,30000,���@�m,039,18246,325,,
2013,4,6,�y,�����s,3701,��ؑ���,30000,�{�@��,045,11466,144,,
2013,4,6,�y,�����s,3701,��ؑ���,30000,���@��,020,9783,183,,
2013,4,6,�y,�����s,3701,��ؑ���,30000,���@��,042,9735,93,,
2013,4,6,�y,�����s,3701,��������,30100,,,14966,56,158.3,98.2
2013,4,6,�y,�����s,3701,��������,30100,���@��,037,11130,58,,
2013,4,6,�y,�����s,3701,��������,30100,���@��,036,3810,45,,
2013,4,6,�y,�����s,3701,����,30200,,,140,217,84.8,80.7
2013,4,6,�y,�����s,3701,����,30200,���@��,037,140,217,,
2013,4,6,�y,�����s,3701,�ɂ񂶂�,30300,,,19380,172,201.9,86.0
2013,4,6,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,17380,180,,
2013,4,6,�y,�����s,3701,���ڂ�,30400,,,1440,213,100.0,116.4
2013,4,6,�y,�����s,3701,���ڂ�,30400,��@��,008,940,90,,
2013,4,6,�y,�����s,3701,���ڂ�,30400,�{�@��,045,240,683,,
2013,4,6,�y,�����s,3701,�����̂�,30500,,,5221,286,723.1,95.3
2013,4,6,�y,�����s,3701,�����̂�,30500,���@��,037,4521,284,,
2013,4,6,�y,�����s,3701,��񂱂�,30600,,,1478,126,98.3,96.9
2013,4,6,�y,�����s,3701,��񂱂�,30600,���@��,036,1438,121,,
2013,4,6,�y,�����s,3701,�͂�����,31100,,,19065,34,198.9,75.6
2013,4,6,�y,�����s,3701,�͂�����,31100,�{�@��,045,7500,36,,
2013,4,6,�y,�����s,3701,�͂�����,31100,���@��,042,6465,34,,
2013,4,6,�y,�����s,3701,�͂�����,31100,���@��,028,2625,35,,
2013,4,6,�y,�����s,3701,���܂�,31500,,,769,284,173.2,132.1
2013,4,6,�y,�����s,3701,���܂�,31500,���@��,037,655,290,,
2013,4,6,�y,�����s,3701,���̑��̍ؗ�,31550,,,1118,234,111.4,113.6
2013,4,6,�y,�����s,3701,���񂰂񂳂�,31560,,,203,355,66.1,162.1
2013,4,6,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,183,372,,
2013,4,6,�y,�����s,3701,�L���x�c,31700,,,27440,62,109.7,95.4
2013,4,6,�y,�����s,3701,�L���x�c,31700,���@��,037,15220,53,,
2013,4,6,�y,�����s,3701,�L���x�c,31700,���@��,036,6610,69,,
2013,4,6,�y,�����s,3701,�L���x�c,31700,���@�m,023,4960,79,,
2013,4,6,�y,�����s,3701,�ق���񂻂�,31800,,,1415,642,118.6,161.7
2013,4,6,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1311,634,,
2013,4,6,�y,�����s,3701,�˂�,31900,,,4038,257,125.7,94.8
2013,4,6,�y,�����s,3701,�˂�,31900,���@��,031,2064,186,,
2013,4,6,�y,�����s,3701,�˂�,31900,���@��,037,1039,240,,
2013,4,6,�y,�����s,3701,�˂�,31900,���@�m,039,333,361,,
2013,4,6,�y,�����s,3701,�ӂ�,32300,,,323,285,291.0,97.9
2013,4,6,�y,�����s,3701,�ӂ�,32300,���@��,037,207,260,,
2013,4,6,�y,�����s,3701,�ӂ�,32300,���@�m,023,112,325,,
2013,4,6,�y,�����s,3701,����,32400,,,13,427,108.3,65.5
2013,4,6,�y,�����s,3701,����,32400,���@��,036,8,444,,
2013,4,6,�y,�����s,3701,����,32400,�H�@�c,005,5,399,,
2013,4,6,�y,�����s,3701,�݂�,32500,,,204,265,139.7,90.1
2013,4,6,�y,�����s,3701,�݂�,32500,���@�m,039,203,260,,
2013,4,6,�y,�����s,3701,����񂬂�,32600,,,115,413,113.9,75.1
2013,4,6,�y,�����s,3701,����񂬂�,32600,���@��,037,115,413,,
2013,4,6,�y,�����s,3701,�ɂ�,32800,,,1136,211,183.2,132.7
2013,4,6,�y,�����s,3701,�ɂ�,32800,���@�m,039,1135,205,,
2013,4,6,�y,�����s,3701,�Z�����[,32900,,,845,248,216.7,91.9
2013,4,6,�y,�����s,3701,�Z�����[,32900,���@��,037,815,252,,
2013,4,6,�y,�����s,3701,�A�X�p���K�X,33100,,,735,1219,134.4,138.2
2013,4,6,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,715,1219,,
2013,4,6,�y,�����s,3701,�J���t�����[,33200,,,276,250,306.7,164.5
2013,4,6,�y,�����s,3701,�J���t�����[,33200,���@��,036,276,250,,
2013,4,6,�y,�����s,3701,�u���b�R���[,33300,,,3547,366,280.4,124.5
2013,4,6,�y,�����s,3701,�u���b�R���[,33300,���@��,037,3186,405,,
2013,4,6,�y,�����s,3701,�@�@�����A��,33301,,,360,16,121.2,69.6
2013,4,6,�y,�����s,3701,���^�X,33400,,,8700,151,121.5,90.4
2013,4,6,�y,�����s,3701,���^�X,33400,���@��,037,6722,153,,
2013,4,6,�y,�����s,3701,���^�X,33400,�Q�@�n,010,1410,168,,
2013,4,6,�y,�����s,3701,�p�Z��,33600,,,55,510,98.2,89.8
2013,4,6,�y,�����s,3701,�p�Z��,33600,���@��,037,55,422,,
2013,4,6,�y,�����s,3701,���イ��,34100,,,11087,274,157.2,98.9
2013,4,6,�y,�����s,3701,���イ��,34100,���@�m,039,6880,262,,
2013,4,6,�y,�����s,3701,���イ��,34100,�{�@��,045,2910,306,,
2013,4,6,�y,�����s,3701,���ڂ���,34200,,,9906,83,207.5,100.0
2013,4,6,�y,�����s,3701,���ڂ���,34200,�F�@�{,043,48,457,,
2013,4,6,�y,�����s,3701,���ڂ���,34200,���@�m,039,30,418,,
2013,4,6,�y,�����s,3701,���ڂ���,34200,�{�@��,045,8,536,,
2013,4,6,�y,�����s,3701,�@�@�����A��,34201,,,9820,79,208.1,100.0
2013,4,6,�y,�����s,3701,�Ȃ�,34300,,,4427,328,194.2,116.7
2013,4,6,�y,�����s,3701,�Ȃ�,34300,���@�m,039,3053,305,,
2013,4,6,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,1104,374,,
2013,4,6,�y,�����s,3701,�g�}�g,34400,,,5575,447,113.4,103.5
2013,4,6,�y,�����s,3701,�g�}�g,34400,���@��,037,2432,478,,
2013,4,6,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,2394,400,,
2013,4,6,�y,�����s,3701,�~�j�g�}�g,34450,,,873,901,163.8,101.3
2013,4,6,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,654,920,,
2013,4,6,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,108,700,,
2013,4,6,�y,�����s,3701,�s�[�}��,34500,,,5053,390,161.8,111.4
2013,4,6,�y,�����s,3701,�s�[�}��,34500,���@�m,039,3284,300,,
2013,4,6,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,624,304,,
2013,4,6,�y,�����s,3701,�s�[�}��,34500,������,046,5,1087,,
2013,4,6,�y,�����s,3701,�����Ƃ�,34600,,,126,1215,117.8,89.9
2013,4,6,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,126,1215,,
2013,4,6,�y,�����s,3701,�X�C�g�R�[��,34700,,,45,284,300.0,135.2
2013,4,6,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,45,284,,
2013,4,6,�y,�����s,3701,���₢�񂰂�,35100,,,366,928,115.8,105.8
2013,4,6,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,226,946,,
2013,4,6,�y,�����s,3701,���₢�񂰂�,35100,������,046,100,1155,,
2013,4,6,�y,�����s,3701,���₦��ǂ�,35200,,,218,1246,234.4,98.5
2013,4,6,�y,�����s,3701,���₦��ǂ�,35200,������,046,110,1381,,
2013,4,6,�y,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,70,897,,
2013,4,6,�y,�����s,3701,������ǂ�,35300,,,926,480,497.8,87.3
2013,4,6,�y,�����s,3701,������ǂ�,35300,������,046,924,477,,
2013,4,6,�y,�����s,3701,����܂�,35400,,,938,235,234.5,83.9
2013,4,6,�y,�����s,3701,����܂�,35400,������,046,938,235,,
2013,4,6,�y,�����s,3701,�����܂�,35500,,,70,274,162.8,288.4
2013,4,6,�y,�����s,3701,���񂵂�,36100,,,3890,145,79.6,108.2
2013,4,6,�y,�����s,3701,���񂵂�,36100,���@��,036,3890,145,,
2013,4,6,�y,�����s,3701,�΂ꂢ����,36200,,,13190,171,63.4,147.4
2013,4,6,�y,�����s,3701,�΂ꂢ����,36200,������,046,5370,200,,
2013,4,6,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,4550,109,,
2013,4,6,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,3270,209,,
2013,4,6,�y,�����s,3701,���Ƃ���,36300,,,442,173,120.1,86.9
2013,4,6,�y,�����s,3701,���Ƃ���,36300,������,046,340,169,,
2013,4,6,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,52,218,,
2013,4,6,�y,�����s,3701,��܂̂���,36500,,,190,358,8.3,130.2
2013,4,6,�y,�����s,3701,��܂̂���,36500,�k�C��,001,190,358,,
2013,4,6,�y,�����s,3701,���܂˂�,36610,,,29660,74,133.0,105.7
2013,4,6,�y,�����s,3701,���܂˂�,36610,�k�C��,001,20800,72,,
2013,4,6,�y,�����s,3701,���܂˂�,36610,���@�Q,038,7950,72,,
2013,4,6,�y,�����s,3701,�@�@�����A��,36620,,,730,128,131.5,125.5
2013,4,6,�y,�����s,3701,�ɂ�ɂ�,36700,,,368,377,107.3,48.1
2013,4,6,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,158,499,,
2013,4,6,�y,�����s,3701,�@�@�����A��,36701,,,210,286,185.8,96.9
2013,4,6,�y,�����s,3701,���傤��,37200,,,715,565,77.8,104.6
2013,4,6,�y,�����s,3701,���傤��,37200,���@�m,039,479,653,,
2013,4,6,�y,�����s,3701,���傤��,37200,�{�@��,045,34,1156,,
2013,4,6,�y,�����s,3701,�@�@�����A��,37201,,,202,255,102.0,98.1
2013,4,6,�y,�����s,3701,����������,38100,,,1158,662,270.6,93.0
2013,4,6,�y,�����s,3701,����������,38100,���@��,037,625,659,,
2013,4,6,�y,�����s,3701,����������,38100,���@�Q,038,237,607,,
2013,4,6,�y,�����s,3701,����������,38100,���@��,036,196,800,,
2013,4,6,�y,�����s,3701,�@�@�����A��,38101,,,70,477,�|,�|
2013,4,6,�y,�����s,3701,�Ȃ߂�,38300,,,374,274,104.2,91.3
2013,4,6,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,322,282,,
2013,4,6,�y,�����s,3701,���̂�����,38400,,,2849,174,113.7,103.6
2013,4,6,�y,�����s,3701,���̂�����,38400,���@��,020,1839,149,,
2013,4,6,�y,�����s,3701,���̂�����,38400,�F�@�{,043,600,252,,
2013,4,6,�y,�����s,3701,���߂�,38500,,,11030,212,596.9,122.5
2013,4,6,�y,�����s,3701,���߂�,38500,���@��,020,7408,182,,
2013,4,6,�y,�����s,3701,���߂�,38500,���@��,037,2733,313,,
2013,4,6,�y,�����s,3701,���̑��̖��,39000,,,3823,600,191.7,94.9
2013,4,6,�y,�����s,3701,�A����،v,39100,,,15002,144,181.3,94.7
2013,4,6,�y,�����s,3701,���̗A�����,39200,,,3610,315,164.2,102.9
