�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,��ؑ���,30000,,,10637518,266,99.7,102.7
2015,7,23,��,��ؑ���,30000,�k�C��,001,1839003,225,,
2015,7,23,��,��ؑ���,30000,���@��,020,1656500,196,,
2015,7,23,��,��ؑ���,30000,�Q�@�n,010,1246060,157,,
2015,7,23,��,��ؑ���,30000,�@�X,002,773348,259,,
2015,7,23,��,��ؑ���,30000,���@��,028,716434,186,,
2015,7,23,��,��ؑ���,30000,��@��,008,577686,310,,
2015,7,23,��,��ؑ���,30000,��@��,003,294078,260,,
2015,7,23,��,��������,30100,,,920023,103,111.8,93.6
2015,7,23,��,��������,30100,�k�C��,001,674763,102,,
2015,7,23,��,��������,30100,�@�X,002,164617,94,,
2015,7,23,��,����,30200,,,55890,167,90.9,95.4
2015,7,23,��,����,30200,�@�X,002,26472,200,,
2015,7,23,��,����,30200,��@�t,012,22250,142,,
2015,7,23,��,�ɂ񂶂�,30300,,,379914,182,85.6,107.7
2015,7,23,��,�ɂ񂶂�,30300,�@�X,002,233028,195,,
2015,7,23,��,�ɂ񂶂�,30300,�k�C��,001,93609,177,,
2015,7,23,��,���ڂ�,30400,,,95502,285,114.8,102.5
2015,7,23,��,���ڂ�,30400,�Q�@�n,010,34946,218,,
2015,7,23,��,���ڂ�,30400,�{�@��,045,24859,290,,
2015,7,23,��,���ڂ�,30400,������,046,15522,477,,
2015,7,23,��,���ڂ�,30400,���@�m,023,3663,172,,
2015,7,23,��,�����̂�,30500,,,460,457,2421.1,105.8
2015,7,23,��,�����̂�,30500,������,046,406,425,,
2015,7,23,��,��񂱂�,30600,,,15289,908,95.2,95.1
2015,7,23,��,��񂱂�,30600,��@��,008,9261,829,,
2015,7,23,��,��񂱂�,30600,�F�@�{,043,2150,904,,
2015,7,23,��,��񂱂�,30600,���@��,036,1905,1200,,
2015,7,23,��,�͂�����,31100,,,524270,87,90.5,106.1
2015,7,23,��,�͂�����,31100,���@��,020,492390,87,,
2015,7,23,��,���܂�,31500,,,108152,292,99.0,89.3
2015,7,23,��,���܂�,31500,���@��,040,23641,331,,
2015,7,23,��,���܂�,31500,�Q�@�n,010,21066,249,,
2015,7,23,��,���܂�,31500,��@��,008,20620,271,,
2015,7,23,��,���܂�,31500,��@��,011,9557,307,,
2015,7,23,��,���܂�,31500,�k�C��,001,6405,189,,
2015,7,23,��,���̑��̍ؗ�,31550,,,51983,476,108.2,85.3
2015,7,23,��,���񂰂񂳂�,31560,,,34054,333,111.9,90.5
2015,7,23,��,���񂰂񂳂�,31560,��@��,008,13168,292,,
2015,7,23,��,���񂰂񂳂�,31560,�Á@��,022,6575,431,,
2015,7,23,��,���񂰂񂳂�,31560,���@��,020,3477,283,,
2015,7,23,��,���񂰂񂳂�,31560,���@�m,023,2191,358,,
2015,7,23,��,���񂰂񂳂�,31560,�k�C��,001,1472,281,,
2015,7,23,��,�L���x�c,31700,,,1446719,102,96.9,108.5
2015,7,23,��,�L���x�c,31700,�Q�@�n,010,940768,99,,
2015,7,23,��,�L���x�c,31700,���@��,020,231679,117,,
2015,7,23,��,�ق���񂻂�,31800,,,93201,583,109.2,84.0
2015,7,23,��,�ق���񂻂�,31800,�k�C��,001,28187,317,,
2015,7,23,��,�ق���񂻂�,31800,��@��,021,25075,741,,
2015,7,23,��,�ق���񂻂�,31800,�Q�@�n,010,13071,663,,
2015,7,23,��,�ق���񂻂�,31800,�ȁ@��,009,6265,667,,
2015,7,23,��,�ق���񂻂�,31800,��@��,008,5473,568,,
2015,7,23,��,�˂�,31900,,,291695,458,103.1,99.1
2015,7,23,��,�˂�,31900,��@��,008,101589,347,,
2015,7,23,��,�˂�,31900,�k�C��,001,25449,478,,
2015,7,23,��,�˂�,31900,��@��,044,23507,503,,
2015,7,23,��,�˂�,31900,���@��,031,15987,452,,
2015,7,23,��,�˂�,31900,��@�t,012,15156,397,,
2015,7,23,��,�ӂ�,32300,,,97,267,692.9,59.3
2015,7,23,��,�ӂ�,32300,�R�@�`,006,56,147,,
2015,7,23,��,�ӂ�,32300,���@�s,026,25,337,,
2015,7,23,��,����,32400,,,628,589,190.9,108.3
2015,7,23,��,����,32400,�ȁ@��,009,204,649,,
2015,7,23,��,����,32400,��@�t,012,204,382,,
2015,7,23,��,����,32400,���@��,013,168,740,,
2015,7,23,��,�݂�,32500,,,21693,598,124.4,107.6
2015,7,23,��,�݂�,32500,��@�t,012,4653,443,,
2015,7,23,��,�݂�,32500,���@�m,023,3814,792,,
2015,7,23,��,�݂�,32500,��@��,044,3753,559,,
2015,7,23,��,�݂�,32500,�Á@��,022,1943,648,,
2015,7,23,��,�݂�,32500,�O�@�d,024,1618,528,,
2015,7,23,��,����񂬂�,32600,,,5053,723,97.3,94.9
2015,7,23,��,����񂬂�,32600,���@��,040,1346,653,,
2015,7,23,��,����񂬂�,32600,�k�C��,001,623,727,,
2015,7,23,��,����񂬂�,32600,��@��,003,612,690,,
2015,7,23,��,����񂬂�,32600,�{�@��,004,479,898,,
2015,7,23,��,����񂬂�,32600,�@�X,002,420,812,,
2015,7,23,��,�ɂ�,32800,,,51686,573,94.4,103.8
2015,7,23,��,�ɂ�,32800,���@�m,039,13888,665,,
2015,7,23,��,�ɂ�,32800,�ȁ@��,009,9895,516,,
2015,7,23,��,�ɂ�,32800,�R�@�`,006,6396,517,,
2015,7,23,��,�ɂ�,32800,�k�C��,001,5522,642,,
2015,7,23,��,�ɂ�,32800,��@��,008,4718,456,,
2015,7,23,��,�Z�����[,32900,,,58724,266,95.0,96.7
2015,7,23,��,�Z�����[,32900,���@��,020,49385,274,,
2015,7,23,��,�A�X�p���K�X,33100,,,56499,1032,115.1,96.8
2015,7,23,��,�A�X�p���K�X,33100,���@��,041,12945,998,,
2015,7,23,��,�A�X�p���K�X,33100,���@��,042,7215,992,,
2015,7,23,��,�A�X�p���K�X,33100,���@��,040,6495,995,,
2015,7,23,��,�A�X�p���K�X,33100,�ȁ@��,009,5231,964,,
2015,7,23,��,�A�X�p���K�X,33100,�F�@�{,043,4505,1028,,
2015,7,23,��,�@�@�����A��,33101,,,1030,787,132.9,92.7
2015,7,23,��,�J���t�����[,33200,,,11845,309,101.7,99.7
2015,7,23,��,�J���t�����[,33200,���@��,020,9433,317,,
2015,7,23,��,�J���t�����[,33200,�k�C��,001,1955,290,,
2015,7,23,��,�u���b�R���[,33300,,,178951,368,115.8,98.9
2015,7,23,��,�u���b�R���[,33300,�k�C��,001,148048,354,,
2015,7,23,��,�@�@�����A��,33301,,,10036,366,125.9,98.7
2015,7,23,��,���^�X,33400,,,736931,220,97.3,99.5
2015,7,23,��,���^�X,33400,���@��,020,616269,227,,
2015,7,23,��,�p�Z��,33600,,,6557,1062,109.0,97.2
2015,7,23,��,�p�Z��,33600,���@��,020,3539,1105,,
2015,7,23,��,�p�Z��,33600,��@�t,012,1264,757,,
2015,7,23,��,�p�Z��,33600,�k�C��,001,412,1200,,
2015,7,23,��,�p�Z��,33600,��@��,008,340,1122,,
2015,7,23,��,���イ��,34100,,,543595,268,105.7,103.1
2015,7,23,��,���イ��,34100,���@��,007,140038,281,,
2015,7,23,��,���イ��,34100,�k�C��,001,92554,255,,
2015,7,23,��,���イ��,34100,��@��,003,57581,277,,
2015,7,23,��,���イ��,34100,�H�@�c,005,43257,262,,
2015,7,23,��,���イ��,34100,�R�@�`,006,30250,273,,
2015,7,23,��,���ڂ���,34200,,,383230,236,122.7,100.9
2015,7,23,��,���ڂ���,34200,��@��,008,63700,220,,
2015,7,23,��,���ڂ���,34200,�_�ސ�,014,55516,265,,
2015,7,23,��,���ڂ���,34200,�΁@��,017,52530,231,,
2015,7,23,��,���ڂ���,34200,���@��,042,47042,196,,
2015,7,23,��,���ڂ���,34200,�R�@�`,006,21834,231,,
2015,7,23,��,�@�@�����A��,34201,,,13402,176,60.6,120.5
2015,7,23,��,�Ȃ�,34300,,,362751,312,104.5,101.6
2015,7,23,��,�Ȃ�,34300,��@��,008,72762,248,,
2015,7,23,��,�Ȃ�,34300,�ȁ@��,009,52903,322,,
2015,7,23,��,�Ȃ�,34300,�Q�@�n,010,51651,312,,
2015,7,23,��,�Ȃ�,34300,�R�@��,019,19936,356,,
2015,7,23,��,�Ȃ�,34300,�F�@�{,043,17316,364,,
2015,7,23,��,�g�}�g,34400,,,722071,292,95.1,98.3
2015,7,23,��,�g�}�g,34400,�k�C��,001,177781,330,,
2015,7,23,��,�g�}�g,34400,�F�@�{,043,73543,264,,
2015,7,23,��,�g�}�g,34400,�@�X,002,72573,287,,
2015,7,23,��,�g�}�g,34400,��@��,021,57819,311,,
2015,7,23,��,�g�}�g,34400,���@��,007,53853,227,,
2015,7,23,��,�~�j�g�}�g,34450,,,156970,618,104.2,97.2
2015,7,23,��,�~�j�g�}�g,34450,�k�C��,001,53041,693,,
2015,7,23,��,�~�j�g�}�g,34450,��@��,008,26200,455,,
2015,7,23,��,�~�j�g�}�g,34450,���@��,007,13321,620,,
2015,7,23,��,�~�j�g�}�g,34450,���@�m,023,12716,561,,
2015,7,23,��,�~�j�g�}�g,34450,�@�X,002,9666,666,,
2015,7,23,��,�s�[�}��,34500,,,190609,458,110.3,101.8
2015,7,23,��,�s�[�}��,34500,��@��,003,33394,501,,
2015,7,23,��,�s�[�}��,34500,��@��,008,23210,383,,
2015,7,23,��,�s�[�}��,34500,��@��,044,21175,426,,
2015,7,23,��,�s�[�}��,34500,�k�C��,001,20271,452,,
2015,7,23,��,�s�[�}��,34500,���@��,007,11940,464,,
2015,7,23,��,�����Ƃ�,34600,,,19732,945,96.0,101.9
2015,7,23,��,�����Ƃ�,34600,���@�m,039,5983,1146,,
2015,7,23,��,�����Ƃ�,34600,���@�s,026,5384,944,,
2015,7,23,��,�����Ƃ�,34600,��@�t,012,3028,960,,
2015,7,23,��,�����Ƃ�,34600,���@��,036,928,522,,
2015,7,23,��,�����Ƃ�,34600,�k�C��,001,435,1270,,
2015,7,23,��,�X�C�g�R�[��,34700,,,264020,248,84.5,96.1
2015,7,23,��,�X�C�g�R�[��,34700,��@�t,012,68795,240,,
2015,7,23,��,�X�C�g�R�[��,34700,��@��,008,61256,208,,
2015,7,23,��,�X�C�g�R�[��,34700,���@��,020,49760,281,,
2015,7,23,��,�X�C�g�R�[��,34700,�Q�@�n,010,25630,224,,
2015,7,23,��,�X�C�g�R�[��,34700,�k�C��,001,22683,299,,
2015,7,23,��,���₢�񂰂�,35100,,,31033,623,100.6,101.8
2015,7,23,��,���₢�񂰂�,35100,���@��,007,17042,590,,
2015,7,23,��,���₢�񂰂�,35100,�@�X,002,1716,806,,
2015,7,23,��,���₢�񂰂�,35100,�k�C��,001,1701,1007,,
2015,7,23,��,���₢�񂰂�,35100,�Q�@�n,010,1698,597,,
2015,7,23,��,���₢�񂰂�,35100,���@��,020,1513,826,,
2015,7,23,��,���₦��ǂ�,35200,,,9229,1208,96.9,97.4
2015,7,23,��,���₦��ǂ�,35200,�k�C��,001,7128,1336,,
2015,7,23,��,���₦��ǂ�,35200,�@�X,002,289,1296,,
2015,7,23,��,�@�@�����A��,35201,,,1288,523,89.8,96.7
2015,7,23,��,������ǂ�,35300,,,36,660,78.3,57.4
2015,7,23,��,������ǂ�,35300,��@��,021,16,1080,,
2015,7,23,��,����܂�,35400,,,1016,701,90.2,97.1
2015,7,23,��,����܂�,35400,�k�C��,001,966,717,,
2015,7,23,��,�����܂�,35500,,,83266,894,107.3,95.1
2015,7,23,��,�����܂�,35500,�Q�@�n,010,23646,1104,,
2015,7,23,��,�����܂�,35500,�H�@�c,005,10108,946,,
2015,7,23,��,�����܂�,35500,��@��,011,8158,704,,
2015,7,23,��,�����܂�,35500,��@��,021,5271,846,,
2015,7,23,��,�����܂�,35500,��@�t,012,4854,756,,
2015,7,23,��,���񂵂�,36100,,,113490,308,98.2,95.7
2015,7,23,��,���񂵂�,36100,��@��,008,26300,257,,
2015,7,23,��,���񂵂�,36100,���@��,036,21835,389,,
2015,7,23,��,���񂵂�,36100,�{�@��,045,21601,303,,
2015,7,23,��,���񂵂�,36100,��@�t,012,17790,268,,
2015,7,23,��,���񂵂�,36100,�Á@��,022,9885,297,,
2015,7,23,��,�΂ꂢ����,36200,,,592111,219,77.2,106.8
2015,7,23,��,�΂ꂢ����,36200,�k�C��,001,187786,205,,
2015,7,23,��,�΂ꂢ����,36200,�@�X,002,105700,253,,
2015,7,23,��,�΂ꂢ����,36200,�Á@��,022,95202,279,,
2015,7,23,��,�΂ꂢ����,36200,��@��,008,63190,157,,
2015,7,23,��,�΂ꂢ����,36200,��@�t,012,54341,198,,
2015,7,23,��,���Ƃ���,36300,,,18536,478,129.2,106.9
2015,7,23,��,���Ƃ���,36300,�{�@��,045,13272,513,,
2015,7,23,��,���Ƃ���,36300,������,046,1930,514,,
2015,7,23,��,��܂̂���,36500,,,180438,376,86.7,103.9
2015,7,23,��,��܂̂���,36500,�@�X,002,104961,376,,
2015,7,23,��,��܂̂���,36500,�k�C��,001,59160,339,,
2015,7,23,��,���܂˂�,36610,,,1131629,169,108.2,105.6
2015,7,23,��,���܂˂�,36610,���@��,028,697070,179,,
2015,7,23,��,���܂˂�,36610,���@��,041,214102,159,,
2015,7,23,��,�@�@�����A��,36620,,,60670,109,136.0,100.0
2015,7,23,��,�ɂ�ɂ�,36700,,,29645,1197,149.7,134.0
2015,7,23,��,�ɂ�ɂ�,36700,�@�X,002,13269,1904,,
2015,7,23,��,�ɂ�ɂ�,36700,���@��,037,3384,1405,,
2015,7,23,��,�ɂ�ɂ�,36700,�{�@��,004,612,1093,,
2015,7,23,��,�ɂ�ɂ�,36700,��@��,044,465,1818,,
2015,7,23,��,�ɂ�ɂ�,36700,��@��,027,460,310,,
2015,7,23,��,�@�@�����A��,36701,,,11052,311,105.9,97.5
2015,7,23,��,���傤��,37200,,,56545,645,107.5,99.4
2015,7,23,��,���傤��,37200,���@�m,039,21194,752,,
2015,7,23,��,���傤��,37200,�a�̎R,030,14812,583,,
2015,7,23,��,���傤��,37200,��@�t,012,4371,658,,
2015,7,23,��,���傤��,37200,�F�@�{,043,3017,743,,
2015,7,23,��,���傤��,37200,�{�@��,045,1808,645,,
2015,7,23,��,�@�@�����A��,37201,,,6748,379,99.7,101.9
2015,7,23,��,����������,38100,,,45837,870,104.8,100.6
2015,7,23,��,����������,38100,���@��,036,12858,883,,
2015,7,23,��,����������,38100,�k�C��,001,5243,734,,
2015,7,23,��,����������,38100,���@��,042,5008,774,,
2015,7,23,��,����������,38100,�H�@�c,005,3123,1214,,
2015,7,23,��,����������,38100,��@��,003,2840,890,,
2015,7,23,��,�@�@�����A��,38101,,,1357,651,143.9,107.6
2015,7,23,��,�Ȃ߂�,38300,,,16679,354,106.0,101.4
2015,7,23,��,�Ȃ߂�,38300,���@��,020,4058,341,,
2015,7,23,��,�Ȃ߂�,38300,�R�@�`,006,3042,382,,
2015,7,23,��,�Ȃ߂�,38300,�O�@�d,024,1480,387,,
2015,7,23,��,�Ȃ߂�,38300,��@��,044,1395,338,,
2015,7,23,��,�Ȃ߂�,38300,�Q�@�n,010,1357,302,,
2015,7,23,��,���̂�����,38400,,,62421,280,110.7,96.6
2015,7,23,��,���̂�����,38400,���@��,020,39214,286,,
2015,7,23,��,���̂�����,38400,�V�@��,015,7232,272,,
2015,7,23,��,���̂�����,38400,���@��,040,5621,262,,
2015,7,23,��,���߂�,38500,,,56761,423,115.8,100.5
2015,7,23,��,���߂�,38500,���@��,020,35218,415,,
2015,7,23,��,���߂�,38500,���@��,040,8534,444,,
2015,7,23,��,���߂�,38500,��@��,008,2255,285,,
2015,7,23,��,���̑��̖��,39000,,,420203,664,105.4,102.2
2015,7,23,��,�A����،v,39100,,,219355,284,124.9,96.3
2015,7,23,��,���̗A�����,39200,,,113775,362,141.1,88.5
