�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���s,2701,��ؑ���,30000,,,1520500,198,93.5,88.8
2012,1,31,��,���s,2701,��ؑ���,30000,�k�C��,001,341248,94,,
2012,1,31,��,���s,2701,��ؑ���,30000,���@�m,023,241326,116,,
2012,1,31,��,���s,2701,��ؑ���,30000,���@��,036,106321,322,,
2012,1,31,��,���s,2701,��ؑ���,30000,�{�@��,045,87874,221,,
2012,1,31,��,���s,2701,��ؑ���,30000,������,046,80381,122,,
2012,1,31,��,���s,2701,��ؑ���,30000,���@��,028,73028,173,,
2012,1,31,��,���s,2701,��ؑ���,30000,�a�̎R,030,66462,216,,
2012,1,31,��,���s,2701,��������,30100,,,138463,81,73.8,101.3
2012,1,31,��,���s,2701,��������,30100,���@��,036,41020,87,,
2012,1,31,��,���s,2701,��������,30100,���@��,042,36888,72,,
2012,1,31,��,���s,2701,��������,30100,������,046,33821,75,,
2012,1,31,��,���s,2701,����,30200,,,6130,152,65.0,101.3
2012,1,31,��,���s,2701,����,30200,���@��,036,2490,216,,
2012,1,31,��,���s,2701,����,30200,���@��,040,2270,104,,
2012,1,31,��,���s,2701,����,30200,�ށ@��,029,890,58,,
2012,1,31,��,���s,2701,�ɂ񂶂�,30300,,,76125,117,70.5,106.4
2012,1,31,��,���s,2701,�ɂ񂶂�,30300,������,046,33750,116,,
2012,1,31,��,���s,2701,�ɂ񂶂�,30300,���@��,042,14650,116,,
2012,1,31,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,9430,108,,
2012,1,31,��,���s,2701,���ڂ�,30400,,,30900,233,133.0,91.0
2012,1,31,��,���s,2701,���ڂ�,30400,��@��,008,17200,196,,
2012,1,31,��,���s,2701,���ڂ�,30400,�ȁ@��,009,9960,192,,
2012,1,31,��,���s,2701,�����̂�,30500,,,1489,1033,144.6,141.1
2012,1,31,��,���s,2701,�����̂�,30500,���@��,040,623,1176,,
2012,1,31,��,���s,2701,�����̂�,30500,���@��,036,192,1185,,
2012,1,31,��,���s,2701,�����̂�,30500,�F�@�{,043,92,1649,,
2012,1,31,��,���s,2701,��񂱂�,30600,,,6805,676,98.9,97.5
2012,1,31,��,���s,2701,��񂱂�,30600,���@��,036,3950,737,,
2012,1,31,��,���s,2701,��񂱂�,30600,��@��,008,2296,609,,
2012,1,31,��,���s,2701,�͂�����,31100,,,220142,67,105.5,100.0
2012,1,31,��,���s,2701,�͂�����,31100,���@�m,023,92985,81,,
2012,1,31,��,���s,2701,�͂�����,31100,�{�@��,045,51750,47,,
2012,1,31,��,���s,2701,�͂�����,31100,�F�@�{,043,21900,63,,
2012,1,31,��,���s,2701,���܂�,31500,,,3372,514,41.6,110.1
2012,1,31,��,���s,2701,���܂�,31500,���@��,040,1511,545,,
2012,1,31,��,���s,2701,���܂�,31500,��@��,027,820,427,,
2012,1,31,��,���s,2701,���܂�,31500,�ށ@��,029,650,522,,
2012,1,31,��,���s,2701,���̑��̍ؗ�,31550,,,6760,424,81.9,101.0
2012,1,31,��,���s,2701,���񂰂񂳂�,31560,,,2779,415,79.1,103.8
2012,1,31,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1875,439,,
2012,1,31,��,���s,2701,���񂰂񂳂�,31560,���@��,036,357,277,,
2012,1,31,��,���s,2701,�L���x�c,31700,,,211026,114,107.3,91.9
2012,1,31,��,���s,2701,�L���x�c,31700,���@�m,023,126451,109,,
2012,1,31,��,���s,2701,�L���x�c,31700,��@��,027,20570,132,,
2012,1,31,��,���s,2701,�L���x�c,31700,�a�̎R,030,15530,123,,
2012,1,31,��,���s,2701,�ق���񂻂�,31800,,,18014,529,63.6,102.3
2012,1,31,��,���s,2701,�ق���񂻂�,31800,���@��,036,7487,542,,
2012,1,31,��,���s,2701,�ق���񂻂�,31800,���@��,040,5243,485,,
2012,1,31,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,1826,608,,
2012,1,31,��,���s,2701,�˂�,31900,,,37183,419,85.6,98.8
2012,1,31,��,���s,2701,�˂�,31900,�Q�@�n,010,7715,308,,
2012,1,31,��,���s,2701,�˂�,31900,��@��,011,5640,355,,
2012,1,31,��,���s,2701,�˂�,31900,���@��,031,5565,391,,
2012,1,31,��,���s,2701,�ӂ�,32300,,,2002,307,118.5,93.9
2012,1,31,��,���s,2701,�ӂ�,32300,���@�m,023,1052,292,,
2012,1,31,��,���s,2701,�ӂ�,32300,���@��,036,386,355,,
2012,1,31,��,���s,2701,�ӂ�,32300,���@��,028,316,240,,
2012,1,31,��,���s,2701,����,32400,,,458,711,60.6,105.3
2012,1,31,��,���s,2701,����,32400,�H�@�c,005,400,704,,
2012,1,31,��,���s,2701,�݂�,32500,,,5951,1070,129.6,101.3
2012,1,31,��,���s,2701,�݂�,32500,��@��,044,1944,856,,
2012,1,31,��,���s,2701,�݂�,32500,�O�@�d,024,1528,1199,,
2012,1,31,��,���s,2701,�݂�,32500,��@��,027,979,1254,,
2012,1,31,��,���s,2701,����񂬂�,32600,,,2991,502,73.1,97.5
2012,1,31,��,���s,2701,����񂬂�,32600,�a�̎R,030,1324,467,,
2012,1,31,��,���s,2701,����񂬂�,32600,��@��,027,1160,516,,
2012,1,31,��,���s,2701,�ɂ�,32800,,,4060,901,90.6,100.7
2012,1,31,��,���s,2701,�ɂ�,32800,���@�m,039,3235,920,,
2012,1,31,��,���s,2701,�ɂ�,32800,��@��,044,400,752,,
2012,1,31,��,���s,2701,�Z�����[,32900,,,9167,200,177.7,80.3
2012,1,31,��,���s,2701,�Z�����[,32900,�Á@��,022,4400,263,,
2012,1,31,��,���s,2701,�Z�����[,32900,���@��,040,1540,277,,
2012,1,31,��,���s,2701,�A�X�p���K�X,33100,,,3669,790,165.5,100.0
2012,1,31,��,���s,2701,�A�X�p���K�X,33100,���@��,040,130,1644,,
2012,1,31,��,���s,2701,�A�X�p���K�X,33100,���@��,041,55,2234,,
2012,1,31,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,1470,,
2012,1,31,��,���s,2701,�@�@�����A��,33101,,,3406,712,162.4,98.5
2012,1,31,��,���s,2701,�J���t�����[,33200,,,1344,290,84.2,101.4
2012,1,31,��,���s,2701,�J���t�����[,33200,���@��,036,894,283,,
2012,1,31,��,���s,2701,�J���t�����[,33200,������,046,300,324,,
2012,1,31,��,���s,2701,�u���b�R���[,33300,,,25756,399,188.9,96.8
2012,1,31,��,���s,2701,�u���b�R���[,33300,���@��,036,4769,416,,
2012,1,31,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,1290,465,,
2012,1,31,��,���s,2701,�u���b�R���[,33300,���@��,042,1158,361,,
2012,1,31,��,���s,2701,�@�@�����A��,33301,,,16602,384,931.6,121.1
2012,1,31,��,���s,2701,���^�X,33400,,,51966,275,89.3,96.5
2012,1,31,��,���s,2701,���^�X,33400,���@��,028,22595,261,,
2012,1,31,��,���s,2701,���^�X,33400,���@��,036,12408,268,,
2012,1,31,��,���s,2701,���^�X,33400,���@��,040,5240,453,,
2012,1,31,��,���s,2701,�p�Z��,33600,,,534,1101,99.8,97.6
2012,1,31,��,���s,2701,�p�Z��,33600,�Á@��,022,287,1047,,
2012,1,31,��,���s,2701,�p�Z��,33600,���@��,037,112,1084,,
2012,1,31,��,���s,2701,�p�Z��,33600,���@��,028,35,1080,,
2012,1,31,��,���s,2701,���イ��,34100,,,35742,496,66.3,92.7
2012,1,31,��,���s,2701,���イ��,34100,�{�@��,045,17449,516,,
2012,1,31,��,���s,2701,���イ��,34100,���@�m,039,8760,497,,
2012,1,31,��,���s,2701,���イ��,34100,���@��,036,6390,460,,
2012,1,31,��,���s,2701,���ڂ���,34200,,,41294,87,65.3,100.0
2012,1,31,��,���s,2701,���ڂ���,34200,�{�@��,045,754,548,,
2012,1,31,��,���s,2701,���ڂ���,34200,���@��,036,20,525,,
2012,1,31,��,���s,2701,�@�@�����A��,34201,,,40520,78,65.2,98.7
2012,1,31,��,���s,2701,�Ȃ�,34300,,,10850,483,58.9,104.1
2012,1,31,��,���s,2701,�Ȃ�,34300,���@�m,039,4268,437,,
2012,1,31,��,���s,2701,�Ȃ�,34300,���@��,040,2543,475,,
2012,1,31,��,���s,2701,�Ȃ�,34300,���@�R,033,1764,607,,
2012,1,31,��,���s,2701,�g�}�g,34400,,,42505,382,76.6,95.0
2012,1,31,��,���s,2701,�g�}�g,34400,�F�@�{,043,17342,382,,
2012,1,31,��,���s,2701,�g�}�g,34400,���@��,040,10645,363,,
2012,1,31,��,���s,2701,�g�}�g,34400,���@�m,023,4221,362,,
2012,1,31,��,���s,2701,�~�j�g�}�g,34450,,,14651,782,62.3,99.2
2012,1,31,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7536,725,,
2012,1,31,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3398,968,,
2012,1,31,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1059,780,,
2012,1,31,��,���s,2701,�s�[�}��,34500,,,10152,810,94.0,96.4
2012,1,31,��,���s,2701,�s�[�}��,34500,�{�@��,045,4431,900,,
2012,1,31,��,���s,2701,�s�[�}��,34500,���@�m,039,2548,839,,
2012,1,31,��,���s,2701,�s�[�}��,34500,������,046,469,737,,
2012,1,31,��,���s,2701,�����Ƃ�,34600,,,1141,1300,76.5,105.3
2012,1,31,��,���s,2701,�����Ƃ�,34600,���@�m,039,790,1449,,
2012,1,31,��,���s,2701,�����Ƃ�,34600,�{�@��,045,150,579,,
2012,1,31,��,���s,2701,���₢�񂰂�,35100,,,2127,913,72.6,101.7
2012,1,31,��,���s,2701,���₢�񂰂�,35100,���@�m,039,726,1233,,
2012,1,31,��,���s,2701,���₢�񂰂�,35100,���@��,047,163,1118,,
2012,1,31,��,���s,2701,���₢�񂰂�,35100,������,046,154,1208,,
2012,1,31,��,���s,2701,���₦��ǂ�,35200,,,1746,1021,82.8,93.8
2012,1,31,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,558,1336,,
2012,1,31,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,312,1026,,
2012,1,31,��,���s,2701,���₦��ǂ�,35200,��@��,044,201,1034,,
2012,1,31,��,���s,2701,�@�@�����A��,35201,,,456,439,175.4,94.0
2012,1,31,��,���s,2701,������ǂ�,35300,,,1662,984,148.7,100.0
2012,1,31,��,���s,2701,������ǂ�,35300,�a�̎R,030,1642,970,,
2012,1,31,��,���s,2701,����܂�,35400,,,548,623,53.4,91.9
2012,1,31,��,���s,2701,����܂�,35400,������,046,548,623,,
2012,1,31,��,���s,2701,���񂵂�,36100,,,26870,223,57.1,116.8
2012,1,31,��,���s,2701,���񂵂�,36100,���@��,036,11950,286,,
2012,1,31,��,���s,2701,���񂵂�,36100,�{�@��,045,8350,189,,
2012,1,31,��,���s,2701,���񂵂�,36100,��@��,008,5175,126,,
2012,1,31,��,���s,2701,�΂ꂢ����,36200,,,49540,94,37.3,89.5
2012,1,31,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,36910,92,,
2012,1,31,��,���s,2701,�΂ꂢ����,36200,���@��,042,9280,99,,
2012,1,31,��,���s,2701,���Ƃ���,36300,,,11921,224,55.1,103.2
2012,1,31,��,���s,2701,���Ƃ���,36300,��@�t,012,4000,143,,
2012,1,31,��,���s,2701,���Ƃ���,36300,���@�Q,038,3106,244,,
2012,1,31,��,���s,2701,���Ƃ���,36300,�{�@��,045,2840,220,,
2012,1,31,��,���s,2701,��܂̂���,36500,,,12164,343,50.6,100.3
2012,1,31,��,���s,2701,��܂̂���,36500,�k�C��,001,12050,340,,
2012,1,31,��,���s,2701,���܂˂�,36610,,,330850,91,218.2,88.3
2012,1,31,��,���s,2701,���܂˂�,36610,�k�C��,001,292130,84,,
2012,1,31,��,���s,2701,�@�@�����A��,36620,,,3975,69,51.4,90.8
2012,1,31,��,���s,2701,�ɂ�ɂ�,36700,,,1520,710,26.0,85.4
2012,1,31,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1056,921,,
2012,1,31,��,���s,2701,�@�@�����A��,36701,,,464,232,86.2,135.7
2012,1,31,��,���s,2701,���傤��,37200,,,2502,570,53.2,124.5
2012,1,31,��,���s,2701,���傤��,37200,���@�m,039,1349,629,,
2012,1,31,��,���s,2701,���傤��,37200,�F�@�{,043,608,601,,
2012,1,31,��,���s,2701,���傤��,37200,��@�t,012,18,525,,
2012,1,31,��,���s,2701,�@�@�����A��,37201,,,512,309,22.1,119.3
2012,1,31,��,���s,2701,����������,38100,,,10068,874,85.6,97.8
2012,1,31,��,���s,2701,����������,38100,���@��,036,4316,997,,
2012,1,31,��,���s,2701,����������,38100,�H�@�c,005,1765,761,,
2012,1,31,��,���s,2701,����������,38100,��@��,021,842,1087,,
2012,1,31,��,���s,2701,�@�@�����A��,38101,,,1325,339,136.0,81.9
2012,1,31,��,���s,2701,�Ȃ߂�,38300,,,1450,396,90.7,99.7
2012,1,31,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1109,400,,
2012,1,31,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,175,391,,
2012,1,31,��,���s,2701,���̂�����,38400,,,8197,362,62.7,105.5
2012,1,31,��,���s,2701,���̂�����,38400,���@��,020,7837,366,,
2012,1,31,��,���s,2701,���߂�,38500,,,7989,537,76.8,98.0
2012,1,31,��,���s,2701,���߂�,38500,���@��,020,4477,488,,
2012,1,31,��,���s,2701,���߂�,38500,���@��,037,1980,667,,
2012,1,31,��,���s,2701,���̑��̖��,39000,,,27926,632,73.2,102.1
2012,1,31,��,���s,2701,�A����،v,39100,,,78780,216,89.0,142.1
2012,1,31,��,���s,2701,���̗A�����,39200,,,11520,338,107.6,77.9
