�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,���É��s,2301,��ؑ���,30000,,,1320694,245,103.6,108.4
2014,9,18,��,���É��s,2301,��ؑ���,30000,�k�C��,001,571865,159,,
2014,9,18,��,���É��s,2301,��ؑ���,30000,���@��,020,232588,269,,
2014,9,18,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,130951,157,,
2014,9,18,��,���É��s,2301,��ؑ���,30000,�@�X,002,88831,262,,
2014,9,18,��,���É��s,2301,��ؑ���,30000,��@��,008,60575,275,,
2014,9,18,��,���É��s,2301,��ؑ���,30000,���@�m,023,41457,505,,
2014,9,18,��,���É��s,2301,��ؑ���,30000,��@��,021,38356,424,,
2014,9,18,��,���É��s,2301,��������,30100,,,77063,116,143.0,98.3
2014,9,18,��,���É��s,2301,��������,30100,�@�X,002,36780,102,,
2014,9,18,��,���É��s,2301,��������,30100,�k�C��,001,33430,121,,
2014,9,18,��,���É��s,2301,����,30200,,,1007,300,34.9,146.3
2014,9,18,��,���É��s,2301,����,30200,�@�X,002,825,258,,
2014,9,18,��,���É��s,2301,�ɂ񂶂�,30300,,,85986,133,89.5,113.7
2014,9,18,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,85611,133,,
2014,9,18,��,���É��s,2301,���ڂ�,30400,,,25211,241,103.1,100.8
2014,9,18,��,���É��s,2301,���ڂ�,30400,�@�X,002,19850,234,,
2014,9,18,��,���É��s,2301,���ڂ�,30400,�{�@��,045,1900,367,,
2014,9,18,��,���É��s,2301,��񂱂�,30600,,,17092,485,124.6,102.8
2014,9,18,��,���É��s,2301,��񂱂�,30600,���@�m,023,9062,525,,
2014,9,18,��,���É��s,2301,��񂱂�,30600,��@��,008,7390,451,,
2014,9,18,��,���É��s,2301,�͂�����,31100,,,76057,115,76.7,101.8
2014,9,18,��,���É��s,2301,�͂�����,31100,���@��,020,71910,115,,
2014,9,18,��,���É��s,2301,���܂�,31500,,,13111,347,127.8,89.7
2014,9,18,��,���É��s,2301,���܂�,31500,���@�m,023,3458,300,,
2014,9,18,��,���É��s,2301,���܂�,31500,���@��,036,2736,322,,
2014,9,18,��,���É��s,2301,���܂�,31500,��@��,021,2465,476,,
2014,9,18,��,���É��s,2301,���̑��̍ؗ�,31550,,,4271,415,96.2,94.7
2014,9,18,��,���É��s,2301,���񂰂񂳂�,31560,,,2996,406,85.6,94.4
2014,9,18,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1526,447,,
2014,9,18,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1290,372,,
2014,9,18,��,���É��s,2301,�L���x�c,31700,,,170075,133,88.5,111.8
2014,9,18,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,116810,135,,
2014,9,18,��,���É��s,2301,�L���x�c,31700,���@��,020,30805,162,,
2014,9,18,��,���É��s,2301,�ق���񂻂�,31800,,,8720,717,135.9,95.6
2014,9,18,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6708,732,,
2014,9,18,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,904,726,,
2014,9,18,��,���É��s,2301,�˂�,31900,,,48953,330,141.7,90.2
2014,9,18,��,���É��s,2301,�˂�,31900,�k�C��,001,24855,287,,
2014,9,18,��,���É��s,2301,�˂�,31900,���@��,020,7646,310,,
2014,9,18,��,���É��s,2301,�˂�,31900,���@�m,023,3821,443,,
2014,9,18,��,���É��s,2301,�݂�,32500,,,1631,546,107.4,88.8
2014,9,18,��,���É��s,2301,�݂�,32500,���@�m,023,1580,545,,
2014,9,18,��,���É��s,2301,����񂬂�,32600,,,137,1229,152.2,86.0
2014,9,18,��,���É��s,2301,����񂬂�,32600,���@�m,023,77,1080,,
2014,9,18,��,���É��s,2301,����񂬂�,32600,���@��,020,36,1350,,
2014,9,18,��,���É��s,2301,�ɂ�,32800,,,6721,804,98.7,97.1
2014,9,18,��,���É��s,2301,�ɂ�,32800,���@�m,039,6135,795,,
2014,9,18,��,���É��s,2301,�Z�����[,32900,,,5727,324,117.4,95.0
2014,9,18,��,���É��s,2301,�Z�����[,32900,���@��,020,4620,361,,
2014,9,18,��,���É��s,2301,�A�X�p���K�X,33100,,,2508,1187,109.0,97.5
2014,9,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1308,1224,,
2014,9,18,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,558,1117,,
2014,9,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,349,1171,,
2014,9,18,��,���É��s,2301,�@�@�����A��,33101,,,139,1277,105.3,93.8
2014,9,18,��,���É��s,2301,�J���t�����[,33200,,,1461,280,111.4,94.3
2014,9,18,��,���É��s,2301,�J���t�����[,33200,���@��,020,1389,282,,
2014,9,18,��,���É��s,2301,�u���b�R���[,33300,,,8331,522,83.2,101.2
2014,9,18,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,4494,495,,
2014,9,18,��,���É��s,2301,�u���b�R���[,33300,���@��,020,2927,562,,
2014,9,18,��,���É��s,2301,�@�@�����A��,33301,,,910,523,100.0,105.0
2014,9,18,��,���É��s,2301,���^�X,33400,,,60679,330,91.3,107.5
2014,9,18,��,���É��s,2301,���^�X,33400,���@��,020,57657,323,,
2014,9,18,��,���É��s,2301,�p�Z��,33600,,,592,756,101.0,102.0
2014,9,18,��,���É��s,2301,�p�Z��,33600,���@��,020,447,714,,
2014,9,18,��,���É��s,2301,�p�Z��,33600,���@�m,023,132,745,,
2014,9,18,��,���É��s,2301,���イ��,34100,,,49968,321,118.7,99.1
2014,9,18,��,���É��s,2301,���イ��,34100,���@��,020,13545,356,,
2014,9,18,��,���É��s,2301,���イ��,34100,�Q�@�n,010,9410,331,,
2014,9,18,��,���É��s,2301,���イ��,34100,�k�C��,001,9300,308,,
2014,9,18,��,���É��s,2301,���ڂ���,34200,,,48305,135,124.4,102.3
2014,9,18,��,���É��s,2301,���ڂ���,34200,�k�C��,001,45685,127,,
2014,9,18,��,���É��s,2301,�Ȃ�,34300,,,29223,321,92.0,102.6
2014,9,18,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,8529,284,,
2014,9,18,��,���É��s,2301,�Ȃ�,34300,���@��,036,7494,307,,
2014,9,18,��,���É��s,2301,�Ȃ�,34300,���@�m,023,5820,342,,
2014,9,18,��,���É��s,2301,�g�}�g,34400,,,47463,448,129.3,101.1
2014,9,18,��,���É��s,2301,�g�}�g,34400,�k�C��,001,17043,462,,
2014,9,18,��,���É��s,2301,�g�}�g,34400,��@��,021,16215,439,,
2014,9,18,��,���É��s,2301,�g�}�g,34400,��@�t,012,4524,409,,
2014,9,18,��,���É��s,2301,�~�j�g�}�g,34450,,,16429,893,106.4,101.2
2014,9,18,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,12808,903,,
2014,9,18,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,1532,708,,
2014,9,18,��,���É��s,2301,�s�[�}��,34500,,,19410,425,93.4,100.0
2014,9,18,��,���É��s,2301,�s�[�}��,34500,��@��,003,9938,404,,
2014,9,18,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,4549,379,,
2014,9,18,��,���É��s,2301,�s�[�}��,34500,�@�X,002,1796,363,,
2014,9,18,��,���É��s,2301,�����Ƃ�,34600,,,873,1268,98.6,96.1
2014,9,18,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,741,1334,,
2014,9,18,��,���É��s,2301,�X�C�g�R�[��,34700,,,17495,165,2450.3,45.3
2014,9,18,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,17495,165,,
2014,9,18,��,���É��s,2301,���₢�񂰂�,35100,,,2043,909,149.1,92.1
2014,9,18,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,650,929,,
2014,9,18,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,486,849,,
2014,9,18,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,380,1019,,
2014,9,18,��,���É��s,2301,���₦��ǂ�,35200,,,303,2134,74.8,99.1
2014,9,18,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,237,2090,,
2014,9,18,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,49,2579,,
2014,9,18,��,���É��s,2301,�����܂�,35500,,,5347,509,96.2,102.6
2014,9,18,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2690,523,,
2014,9,18,��,���É��s,2301,�����܂�,35500,�H�@�c,005,1633,494,,
2014,9,18,��,���É��s,2301,���񂵂�,36100,,,47205,218,100.4,102.8
2014,9,18,��,���É��s,2301,���񂵂�,36100,��@��,008,28410,184,,
2014,9,18,��,���É��s,2301,���񂵂�,36100,���@��,036,9380,330,,
2014,9,18,��,���É��s,2301,�΂ꂢ����,36200,,,99581,108,125.7,102.9
2014,9,18,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,99580,108,,
2014,9,18,��,���É��s,2301,���Ƃ���,36300,,,12275,304,144.8,97.4
2014,9,18,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3604,268,,
2014,9,18,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3230,306,,
2014,9,18,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,2900,364,,
2014,9,18,��,���É��s,2301,��܂̂���,36500,,,27360,417,629.8,87.2
2014,9,18,��,���É��s,2301,��܂̂���,36500,�@�X,002,25180,417,,
2014,9,18,��,���É��s,2301,���܂˂�,36610,,,205605,100,93.6,95.2
2014,9,18,��,���É��s,2301,���܂˂�,36610,�k�C��,001,197595,99,,
2014,9,18,��,���É��s,2301,�@�@�����A��,36620,,,6410,78,320.0,83.9
2014,9,18,��,���É��s,2301,�ɂ�ɂ�,36700,,,2678,959,121.1,132.1
2014,9,18,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1782,1319,,
2014,9,18,��,���É��s,2301,�@�@�����A��,36701,,,896,242,70.1,118.6
2014,9,18,��,���É��s,2301,���傤��,37200,,,4777,637,137.2,102.7
2014,9,18,��,���É��s,2301,���傤��,37200,���@�m,039,1709,744,,
2014,9,18,��,���É��s,2301,���傤��,37200,���@�m,023,1297,528,,
2014,9,18,��,���É��s,2301,���傤��,37200,�F�@�{,043,885,757,,
2014,9,18,��,���É��s,2301,�@�@�����A��,37201,,,340,499,130.8,100.0
2014,9,18,��,���É��s,2301,����������,38100,,,7168,1019,122.8,95.1
2014,9,18,��,���É��s,2301,����������,38100,���@��,036,3178,1041,,
2014,9,18,��,���É��s,2301,����������,38100,�L�@��,034,930,1190,,
2014,9,18,��,���É��s,2301,����������,38100,���@��,042,576,995,,
2014,9,18,��,���É��s,2301,�@�@�����A��,38101,,,393,576,157.2,101.6
2014,9,18,��,���É��s,2301,�Ȃ߂�,38300,,,1721,561,98.5,99.1
2014,9,18,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1003,594,,
2014,9,18,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,366,545,,
2014,9,18,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,310,480,,
2014,9,18,��,���É��s,2301,���̂�����,38400,,,19598,252,171.0,74.8
2014,9,18,��,���É��s,2301,���̂�����,38400,���@��,020,19400,251,,
2014,9,18,��,���É��s,2301,���߂�,38500,,,8402,607,104.6,99.2
2014,9,18,��,���É��s,2301,���߂�,38500,���@��,020,7789,594,,
2014,9,18,��,���É��s,2301,���̑��̖��,39000,,,29146,847,54.9,213.9
2014,9,18,��,���É��s,2301,�A����،v,39100,,,19605,443,173.4,79.4
2014,9,18,��,���É��s,2301,���̗A�����,39200,,,10519,658,162.6,86.0
