�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,�k��B�s,4001,�ʎ�����,40000,,,145777,288,125.3,106.7
2011,10,14,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,17645,169,,
2011,10,14,��,�k��B�s,4001,���Y�ʎ�����,40001,,,82155,306,96.5,104.4
2011,10,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,17645,169,,
2011,10,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,16914,261,,
2011,10,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14680,323,,
2011,10,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,14524,395,,
2011,10,14,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,9819,210,,
2011,10,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,4708,831,,
2011,10,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,750,280,,
2011,10,14,��,�k��B�s,4001,�݂���,40100,,,28830,157,84.3,95.2
2011,10,14,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,16600,160,,
2011,10,14,��,�k��B�s,4001,�݂���,40100,���@��,040,8950,166,,
2011,10,14,��,�k��B�s,4001,���̑��G����,41999,,,920,158,29.2,117.9
2011,10,14,��,�k��B�s,4001,��񂲌v,42000,,,26310,347,184.6,100.0
2011,10,14,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,14680,323,,
2011,10,14,��,�k��B�s,4001,��񂲌v,42000,���@��,020,11630,377,,
2011,10,14,��,�k��B�s,4001,����,42204,,,3890,277,409.5,109.9
2011,10,14,��,�k��B�s,4001,����,42204,�@�X,002,3890,277,,
2011,10,14,��,�k��B�s,4001,�ӂ�,42804,,,450,315,45.0,96.6
2011,10,14,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,450,315,,
2011,10,14,��,�k��B�s,4001,���̑����,42999,,,21970,360,178.6,101.1
2011,10,14,��,�k��B�s,4001,���{�Ȃ��v,43000,,,7558,268,93.5,105.1
2011,10,14,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,4235,262,,
2011,10,14,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,1615,344,,
2011,10,14,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,1000,225,,
2011,10,14,��,�k��B�s,4001,�V��,43310,,,5943,248,87.8,104.2
2011,10,14,��,�k��B�s,4001,�V��,43310,��@��,044,4235,262,,
2011,10,14,��,�k��B�s,4001,�V��,43310,���@��,040,1000,225,,
2011,10,14,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1615,344,122.8,99.1
2011,10,14,��,�k��B�s,4001,���m�Ȃ�,43499,,,420,384,42.4,112.9
2011,10,14,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,420,384,,
2011,10,14,��,�k��B�s,4001,�����v,43500,,,7416,245,64.6,103.4
2011,10,14,��,�k��B�s,4001,�����v,43500,���@��,040,3648,225,,
2011,10,14,��,�k��B�s,4001,�����v,43500,��@��,044,1800,187,,
2011,10,14,��,�k��B�s,4001,�����v,43500,�a�̎R,030,750,280,,
2011,10,14,��,�k��B�s,4001,�Â���,43700,,,5583,226,76.2,100.4
2011,10,14,��,�k��B�s,4001,�Â���,43700,���@��,040,3648,225,,
2011,10,14,��,�k��B�s,4001,�Â���,43700,��@��,044,1690,189,,
2011,10,14,��,�k��B�s,4001,�a����,43751,,,1833,303,44.1,117.0
2011,10,14,��,�k��B�s,4001,�a����,43751,�a�̎R,030,750,280,,
2011,10,14,��,�k��B�s,4001,�a����,43751,���@��,032,545,435,,
2011,10,14,��,�k��B�s,4001,�a����,43751,���@�Q,038,428,216,,
2011,10,14,��,�k��B�s,4001,����,44100,,,2,1050,�|,�|
2011,10,14,��,�k��B�s,4001,����,44100,���@��,040,2,1050,,
2011,10,14,��,�k��B�s,4001,������,44700,,,80,100,�|,�|
2011,10,14,��,�k��B�s,4001,������,44700,���@��,040,80,100,,
2011,10,14,��,�k��B�s,4001,�Ԃǂ��v,45000,,,5922,796,78.2,95.1
2011,10,14,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,4708,831,,
2011,10,14,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,859,746,,
2011,10,14,��,�k��B�s,4001,����,45206,,,845,745,74.4,98.4
2011,10,14,��,�k��B�s,4001,����,45206,���@��,020,845,745,,
2011,10,14,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,5077,804,78.9,94.5
2011,10,14,��,�k��B�s,4001,����,45700,,,215,608,45.8,94.6
2011,10,14,��,�k��B�s,4001,����,45700,��@��,044,205,608,,
2011,10,14,��,�k��B�s,4001,�������v,47000,,,558,563,25.8,146.6
2011,10,14,��,�k��B�s,4001,�������v,47000,�Á@��,022,288,776,,
2011,10,14,��,�k��B�s,4001,�������v,47000,���@��,042,270,336,,
2011,10,14,��,�k��B�s,4001,����������,47200,,,558,563,25.8,146.6
2011,10,14,��,�k��B�s,4001,����������,47200,�Á@��,022,288,776,,
2011,10,14,��,�k��B�s,4001,����������,47200,���@��,042,270,336,,
2011,10,14,��,�k��B�s,4001,������,48100,,,600,263,102.6,177.7
2011,10,14,��,�k��B�s,4001,������,48100,���@��,031,500,229,,
2011,10,14,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1080,706,3000.0,86.4
2011,10,14,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1080,706,,
2011,10,14,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,2245,555,103.4,99.5
2011,10,14,��,�k��B�s,4001,�A���ʎ��v,50000,,,63622,265,203.8,128.0
2011,10,14,��,�k��B�s,4001,�o�i�i,50100,,,17263,135,98.4,95.7
2011,10,14,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,800,145,133.3,75.1
2011,10,14,��,�k��B�s,4001,������,50400,,,2193,216,139.9,100.5
2011,10,14,��,�k��B�s,4001,�O���v�t���c,50500,,,4515,83,226.3,90.2
2011,10,14,��,�k��B�s,4001,�I�����W,50600,,,11962,200,360.0,107.0
2011,10,14,��,�k��B�s,4001,�A���L�E�C,50800,,,23604,428,625.4,83.9
2011,10,14,��,�k��B�s,4001,�A��������,50850,,,1010,155,150.7,92.8
2011,10,14,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2275,416,130.6,105.1
