�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,���s�s,2601,��ؑ���,30000,,,1072247,209,149.1,90.9
2013,4,27,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,232840,83,,
2013,4,27,�y,���s�s,2601,��ؑ���,30000,���@��,042,94462,119,,
2013,4,27,�y,���s�s,2601,��ؑ���,30000,������,046,90078,119,,
2013,4,27,�y,���s�s,2601,��ؑ���,30000,���@��,028,62379,186,,
2013,4,27,�y,���s�s,2601,��ؑ���,30000,���@��,036,55198,299,,
2013,4,27,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,51746,319,,
2013,4,27,�y,���s�s,2601,��ؑ���,30000,�{�@��,045,43024,230,,
2013,4,27,�y,���s�s,2601,��������,30100,,,79817,70,97.2,107.7
2013,4,27,�y,���s�s,2601,��������,30100,���@��,042,25200,58,,
2013,4,27,�y,���s�s,2601,��������,30100,������,046,20452,50,,
2013,4,27,�y,���s�s,2601,��������,30100,��@�t,012,9660,105,,
2013,4,27,�y,���s�s,2601,����,30200,,,2820,192,109.0,110.3
2013,4,27,�y,���s�s,2601,����,30200,���@��,025,1840,200,,
2013,4,27,�y,���s�s,2601,����,30200,��@�t,012,430,169,,
2013,4,27,�y,���s�s,2601,�ɂ񂶂�,30300,,,31020,134,179.4,118.6
2013,4,27,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,036,24440,137,,
2013,4,27,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,5460,128,,
2013,4,27,�y,���s�s,2601,���ڂ�,30400,,,7076,321,87.4,130.0
2013,4,27,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,2850,306,,
2013,4,27,�y,���s�s,2601,���ڂ�,30400,�@�X,002,2460,176,,
2013,4,27,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,1310,518,,
2013,4,27,�y,���s�s,2601,�����̂�,30500,,,12814,525,135.5,80.3
2013,4,27,�y,���s�s,2601,�����̂�,30500,���@�s,026,7760,577,,
2013,4,27,�y,���s�s,2601,�����̂�,30500,���@��,036,4347,371,,
2013,4,27,�y,���s�s,2601,��񂱂�,30600,,,2540,519,117.6,103.4
2013,4,27,�y,���s�s,2601,��񂱂�,30600,���@��,036,2335,522,,
2013,4,27,�y,���s�s,2601,�͂�����,31100,,,68829,70,163.5,93.3
2013,4,27,�y,���s�s,2601,�͂�����,31100,��@��,008,27804,73,,
2013,4,27,�y,���s�s,2601,�͂�����,31100,��@��,044,12000,69,,
2013,4,27,�y,���s�s,2601,�͂�����,31100,�{�@��,045,10890,42,,
2013,4,27,�y,���s�s,2601,���܂�,31500,,,4620,341,119.6,100.0
2013,4,27,�y,���s�s,2601,���܂�,31500,���@�s,026,2918,303,,
2013,4,27,�y,���s�s,2601,���܂�,31500,���@��,040,800,429,,
2013,4,27,�y,���s�s,2601,���̑��̍ؗ�,31550,,,7588,332,101.3,104.4
2013,4,27,�y,���s�s,2601,���񂰂񂳂�,31560,,,2909,302,98.7,103.1
2013,4,27,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1576,322,,
2013,4,27,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,1126,287,,
2013,4,27,�y,���s�s,2601,�L���x�c,31700,,,103405,119,131.4,88.1
2013,4,27,�y,���s�s,2601,�L���x�c,31700,���@�m,023,27670,127,,
2013,4,27,�y,���s�s,2601,�L���x�c,31700,���@��,028,24660,115,,
2013,4,27,�y,���s�s,2601,�L���x�c,31700,������,046,16470,108,,
2013,4,27,�y,���s�s,2601,�ق���񂻂�,31800,,,8015,508,150.6,90.2
2013,4,27,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3861,378,,
2013,4,27,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,1456,709,,
2013,4,27,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,916,585,,
2013,4,27,�y,���s�s,2601,�˂�,31900,,,16269,392,113.6,113.6
2013,4,27,�y,���s�s,2601,�˂�,31900,��@��,044,5040,299,,
2013,4,27,�y,���s�s,2601,�˂�,31900,���@�s,026,3917,592,,
2013,4,27,�y,���s�s,2601,�˂�,31900,���@��,031,2955,327,,
2013,4,27,�y,���s�s,2601,�ӂ�,32300,,,4312,511,290.2,110.6
2013,4,27,�y,���s�s,2601,�ӂ�,32300,���@�Q,038,2209,521,,
2013,4,27,�y,���s�s,2601,�ӂ�,32300,��@��,027,1124,401,,
2013,4,27,�y,���s�s,2601,�ӂ�,32300,���@�s,026,391,831,,
2013,4,27,�y,���s�s,2601,����,32400,,,432,635,111.3,99.5
2013,4,27,�y,���s�s,2601,����,32400,���@�s,026,144,341,,
2013,4,27,�y,���s�s,2601,����,32400,�O�@�d,024,112,580,,
2013,4,27,�y,���s�s,2601,����,32400,�ȁ@��,009,72,1057,,
2013,4,27,�y,���s�s,2601,�݂�,32500,,,1369,560,132.7,91.7
2013,4,27,�y,���s�s,2601,�݂�,32500,�O�@�d,024,525,425,,
2013,4,27,�y,���s�s,2601,�݂�,32500,��@��,044,320,448,,
2013,4,27,�y,���s�s,2601,�݂�,32500,���@��,025,262,1090,,
2013,4,27,�y,���s�s,2601,����񂬂�,32600,,,693,689,126.9,83.5
2013,4,27,�y,���s�s,2601,����񂬂�,32600,���@��,025,326,755,,
2013,4,27,�y,���s�s,2601,����񂬂�,32600,���@�s,026,312,668,,
2013,4,27,�y,���s�s,2601,�ɂ�,32800,,,4393,407,173.6,101.0
2013,4,27,�y,���s�s,2601,�ɂ�,32800,���@�m,039,3010,403,,
2013,4,27,�y,���s�s,2601,�ɂ�,32800,��@��,044,1230,398,,
2013,4,27,�y,���s�s,2601,�Z�����[,32900,,,1873,377,128.4,96.7
2013,4,27,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1340,400,,
2013,4,27,�y,���s�s,2601,�Z�����[,32900,���@�m,023,450,344,,
2013,4,27,�y,���s�s,2601,�A�X�p���K�X,33100,,,1594,1821,184.7,88.3
2013,4,27,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,299,1931,,
2013,4,27,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,266,2134,,
2013,4,27,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,020,240,1690,,
2013,4,27,�y,���s�s,2601,�@�@�����A��,33101,,,198,831,136.6,66.5
2013,4,27,�y,���s�s,2601,�J���t�����[,33200,,,798,211,84.2,89.0
2013,4,27,�y,���s�s,2601,�J���t�����[,33200,���@��,036,420,238,,
2013,4,27,�y,���s�s,2601,�J���t�����[,33200,���@�R,033,378,182,,
2013,4,27,�y,���s�s,2601,�u���b�R���[,33300,,,8100,498,148.6,104.2
2013,4,27,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,2490,523,,
2013,4,27,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,1224,662,,
2013,4,27,�y,���s�s,2601,�u���b�R���[,33300,���@��,028,858,619,,
2013,4,27,�y,���s�s,2601,�@�@�����A��,33301,,,2928,350,103.4,96.2
2013,4,27,�y,���s�s,2601,���^�X,33400,,,53008,264,227.9,81.5
2013,4,27,�y,���s�s,2601,���^�X,33400,���@��,028,27977,248,,
2013,4,27,�y,���s�s,2601,���^�X,33400,���@��,042,8460,173,,
2013,4,27,�y,���s�s,2601,���^�X,33400,���@��,036,6815,250,,
2013,4,27,�y,���s�s,2601,�p�Z��,33600,,,300,1246,117.6,102.6
2013,4,27,�y,���s�s,2601,�p�Z��,33600,���@��,037,235,1086,,
2013,4,27,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,60,1864,,
2013,4,27,�y,���s�s,2601,���イ��,34100,,,28762,222,123.2,104.2
2013,4,27,�y,���s�s,2601,���イ��,34100,�{�@��,045,12991,208,,
2013,4,27,�y,���s�s,2601,���イ��,34100,���@��,025,5326,281,,
2013,4,27,�y,���s�s,2601,���イ��,34100,���@�m,039,4175,185,,
2013,4,27,�y,���s�s,2601,���ڂ���,34200,,,35504,106,133.1,98.1
2013,4,27,�y,���s�s,2601,���ڂ���,34200,���@��,047,1000,416,,
2013,4,27,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,914,466,,
2013,4,27,�y,���s�s,2601,���ڂ���,34200,���@��,025,172,355,,
2013,4,27,�y,���s�s,2601,�@�@�����A��,34201,,,33130,84,132.7,100.0
2013,4,27,�y,���s�s,2601,�Ȃ�,34300,,,24633,363,79.2,105.5
2013,4,27,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,15999,334,,
2013,4,27,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,3155,370,,
2013,4,27,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2942,363,,
2013,4,27,�y,���s�s,2601,�g�}�g,34400,,,58377,316,132.6,99.7
2013,4,27,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,27540,314,,
2013,4,27,�y,���s�s,2601,�g�}�g,34400,���@��,040,9910,314,,
2013,4,27,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,6082,316,,
2013,4,27,�y,���s�s,2601,�~�j�g�}�g,34450,,,11762,545,100.0,103.6
2013,4,27,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7382,479,,
2013,4,27,�y,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1400,475,,
2013,4,27,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1014,1048,,
2013,4,27,�y,���s�s,2601,�s�[�}��,34500,,,16989,382,132.7,96.5
2013,4,27,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,8932,361,,
2013,4,27,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,4054,363,,
2013,4,27,�y,���s�s,2601,�s�[�}��,34500,��@��,008,1537,450,,
2013,4,27,�y,���s�s,2601,�����Ƃ�,34600,,,3453,1104,210.2,106.1
2013,4,27,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,1549,911,,
2013,4,27,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,997,1864,,
2013,4,27,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,566,545,,
2013,4,27,�y,���s�s,2601,�X�C�g�R�[��,34700,,,105,543,34.1,94.6
2013,4,27,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,60,527,,
2013,4,27,�y,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,45,565,,
2013,4,27,�y,���s�s,2601,���₢�񂰂�,35100,,,1520,942,118.6,104.2
2013,4,27,�y,���s�s,2601,���₢�񂰂�,35100,������,046,1222,882,,
2013,4,27,�y,���s�s,2601,���₦��ǂ�,35200,,,2464,1147,164.4,94.6
2013,4,27,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,1267,1129,,
2013,4,27,�y,���s�s,2601,���₦��ǂ�,35200,���@��,036,374,1070,,
2013,4,27,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,210,1180,,
2013,4,27,�y,���s�s,2601,������ǂ�,35300,,,7520,870,154.9,96.1
2013,4,27,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,7520,870,,
2013,4,27,�y,���s�s,2601,����܂�,35400,,,2110,621,89.0,125.2
2013,4,27,�y,���s�s,2601,����܂�,35400,���@��,042,880,790,,
2013,4,27,�y,���s�s,2601,����܂�,35400,������,046,796,465,,
2013,4,27,�y,���s�s,2601,����܂�,35400,�a�̎R,030,360,448,,
2013,4,27,�y,���s�s,2601,�����܂�,35500,,,1375,378,128.4,101.3
2013,4,27,�y,���s�s,2601,�����܂�,35500,�Á@��,022,10,3150,,
2013,4,27,�y,���s�s,2601,���񂵂�,36100,,,11740,237,118.2,131.7
2013,4,27,�y,���s�s,2601,���񂵂�,36100,���@��,036,7140,268,,
2013,4,27,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3370,198,,
2013,4,27,�y,���s�s,2601,�΂ꂢ����,36200,,,59060,104,68.2,91.2
2013,4,27,�y,���s�s,2601,�΂ꂢ����,36200,������,046,47010,113,,
2013,4,27,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,12050,70,,
2013,4,27,�y,���s�s,2601,���Ƃ���,36300,,,6826,152,175.7,76.8
2013,4,27,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,6196,124,,
2013,4,27,�y,���s�s,2601,��܂̂���,36500,,,5190,343,49.2,124.3
2013,4,27,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,4280,313,,
2013,4,27,�y,���s�s,2601,���܂˂�,36610,,,309140,72,348.8,101.4
2013,4,27,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,212600,68,,
2013,4,27,�y,���s�s,2601,���܂˂�,36610,���@��,042,50710,88,,
2013,4,27,�y,���s�s,2601,�@�@�����A��,36620,,,3110,120,123.4,108.1
2013,4,27,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1929,1067,111.8,163.4
2013,4,27,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1663,1195,,
2013,4,27,�y,���s�s,2601,�@�@�����A��,36701,,,266,267,30.2,95.0
2013,4,27,�y,���s�s,2601,���傤��,37200,,,4417,612,130.8,98.9
2013,4,27,�y,���s�s,2601,���傤��,37200,���@�m,039,3966,636,,
2013,4,27,�y,���s�s,2601,�@�@�����A��,37201,,,422,245,89.8,93.9
2013,4,27,�y,���s�s,2601,����������,38100,,,11142,826,140.3,106.2
2013,4,27,�y,���s�s,2601,����������,38100,���@��,036,4342,895,,
2013,4,27,�y,���s�s,2601,����������,38100,�k�C��,001,3862,670,,
2013,4,27,�y,���s�s,2601,����������,38100,�L�@��,034,950,959,,
2013,4,27,�y,���s�s,2601,�@�@�����A��,38101,,,40,504,�|,�|
2013,4,27,�y,���s�s,2601,�Ȃ߂�,38300,,,875,349,162.9,95.1
2013,4,27,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,850,344,,
2013,4,27,�y,���s�s,2601,���̂�����,38400,,,7446,253,171.3,102.4
2013,4,27,�y,���s�s,2601,���̂�����,38400,���@��,020,6642,246,,
2013,4,27,�y,���s�s,2601,���߂�,38500,,,14645,325,150.2,96.4
2013,4,27,�y,���s�s,2601,���߂�,38500,���@��,020,12970,307,,
2013,4,27,�y,���s�s,2601,���̑��̖��,39000,,,20678,1047,140.4,97.4
2013,4,27,�y,���s�s,2601,�A����،v,39100,,,48589,160,124.8,97.6
2013,4,27,�y,���s�s,2601,���̗A�����,39200,,,8495,383,119.6,113.0
