�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,5,��,���l�s,1401,��ؑ���,30000,,,1015238,304,108.1,103.8
2012,3,5,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,122928,151,,
2012,3,5,��,���l�s,1401,��ؑ���,30000,��@�t,012,119318,248,,
2012,3,5,��,���l�s,1401,��ؑ���,30000,��@��,008,114024,247,,
2012,3,5,��,���l�s,1401,��ؑ���,30000,�k�C��,001,103951,98,,
2012,3,5,��,���l�s,1401,��ؑ���,30000,���@�m,023,70713,288,,
2012,3,5,��,���l�s,1401,��ؑ���,30000,�Á@��,022,57113,351,,
2012,3,5,��,���l�s,1401,��ؑ���,30000,���@�m,039,54221,508,,
2012,3,5,��,���l�s,1401,��������,30100,,,104720,138,133.9,95.2
2012,3,5,��,���l�s,1401,��������,30100,�_�ސ�,014,74230,138,,
2012,3,5,��,���l�s,1401,��������,30100,��@�t,012,23885,134,,
2012,3,5,��,���l�s,1401,����,30200,,,13410,148,110.0,86.0
2012,3,5,��,���l�s,1401,����,30200,��@�t,012,8773,161,,
2012,3,5,��,���l�s,1401,����,30200,�_�ސ�,014,2980,110,,
2012,3,5,��,���l�s,1401,�ɂ񂶂�,30300,,,41255,155,58.0,93.9
2012,3,5,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,29873,153,,
2012,3,5,��,���l�s,1401,�ɂ񂶂�,30300,������,046,8280,165,,
2012,3,5,��,���l�s,1401,���ڂ�,30400,,,5569,408,96.8,103.0
2012,3,5,��,���l�s,1401,���ڂ�,30400,�@�X,002,2879,353,,
2012,3,5,��,���l�s,1401,���ڂ�,30400,��@��,011,1112,196,,
2012,3,5,��,���l�s,1401,���ڂ�,30400,������,046,795,756,,
2012,3,5,��,���l�s,1401,�����̂�,30500,,,1140,882,176.5,141.6
2012,3,5,��,���l�s,1401,�����̂�,30500,�F�@�{,043,500,1191,,
2012,3,5,��,���l�s,1401,�����̂�,30500,������,046,54,1196,,
2012,3,5,��,���l�s,1401,�����̂�,30500,���@��,040,22,931,,
2012,3,5,��,���l�s,1401,��񂱂�,30600,,,3986,551,73.2,93.1
2012,3,5,��,���l�s,1401,��񂱂�,30600,��@��,008,3810,549,,
2012,3,5,��,���l�s,1401,�͂�����,31100,,,65457,113,94.7,99.1
2012,3,5,��,���l�s,1401,�͂�����,31100,��@��,008,44837,100,,
2012,3,5,��,���l�s,1401,�͂�����,31100,���@��,028,17596,146,,
2012,3,5,��,���l�s,1401,���܂�,31500,,,6764,348,110.6,91.6
2012,3,5,��,���l�s,1401,���܂�,31500,��@��,011,2521,369,,
2012,3,5,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2021,327,,
2012,3,5,��,���l�s,1401,���܂�,31500,��@��,008,506,364,,
2012,3,5,��,���l�s,1401,���̑��̍ؗ�,31550,,,9072,396,108.2,93.0
2012,3,5,��,���l�s,1401,���񂰂񂳂�,31560,,,4300,347,94.6,103.3
2012,3,5,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3899,341,,
2012,3,5,��,���l�s,1401,�L���x�c,31700,,,92931,131,105.6,94.9
2012,3,5,��,���l�s,1401,�L���x�c,31700,���@�m,023,48130,131,,
2012,3,5,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,32163,135,,
2012,3,5,��,���l�s,1401,�ق���񂻂�,31800,,,24363,391,85.9,101.0
2012,3,5,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8969,434,,
2012,3,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,8035,379,,
2012,3,5,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2807,305,,
2012,3,5,��,���l�s,1401,�˂�,31900,,,27225,406,94.7,102.5
2012,3,5,��,���l�s,1401,�˂�,31900,��@�t,012,13677,410,,
2012,3,5,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2308,156,,
2012,3,5,��,���l�s,1401,�˂�,31900,��@��,011,2042,476,,
2012,3,5,��,���l�s,1401,�ӂ�,32300,,,984,295,99.2,95.2
2012,3,5,��,���l�s,1401,�ӂ�,32300,���@�m,023,984,295,,
2012,3,5,��,���l�s,1401,����,32400,,,1616,471,128.1,95.3
2012,3,5,��,���l�s,1401,����,32400,�ȁ@��,009,1080,450,,
2012,3,5,��,���l�s,1401,����,32400,�H�@�c,005,330,512,,
2012,3,5,��,���l�s,1401,�݂�,32500,,,1991,487,68.5,84.1
2012,3,5,��,���l�s,1401,�݂�,32500,��@�t,012,956,429,,
2012,3,5,��,���l�s,1401,�݂�,32500,��@��,008,478,506,,
2012,3,5,��,���l�s,1401,�݂�,32500,�Á@��,022,265,573,,
2012,3,5,��,���l�s,1401,����񂬂�,32600,,,2907,478,110.7,97.8
2012,3,5,��,���l�s,1401,����񂬂�,32600,��@�t,012,1340,495,,
2012,3,5,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,674,432,,
2012,3,5,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,438,460,,
2012,3,5,��,���l�s,1401,�ɂ�,32800,,,10806,592,113.5,101.9
2012,3,5,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,6549,591,,
2012,3,5,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1312,557,,
2012,3,5,��,���l�s,1401,�ɂ�,32800,���@�m,039,1112,816,,
2012,3,5,��,���l�s,1401,�Z�����[,32900,,,11156,345,134.5,100.9
2012,3,5,��,���l�s,1401,�Z�����[,32900,���@��,037,2970,361,,
2012,3,5,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2860,345,,
2012,3,5,��,���l�s,1401,�Z�����[,32900,���@��,040,2110,362,,
2012,3,5,��,���l�s,1401,�A�X�p���K�X,33100,,,3892,739,91.0,105.1
2012,3,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,460,1457,,
2012,3,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,200,1733,,
2012,3,5,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,81,1548,,
2012,3,5,��,���l�s,1401,�@�@�����A��,33101,,,3070,528,87.6,102.3
2012,3,5,��,���l�s,1401,�J���t�����[,33200,,,3385,178,113.2,102.9
2012,3,5,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1092,158,,
2012,3,5,��,���l�s,1401,�J���t�����[,33200,���@��,040,1056,189,,
2012,3,5,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,540,196,,
2012,3,5,��,���l�s,1401,�u���b�R���[,33300,,,18880,269,92.5,93.4
2012,3,5,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5902,228,,
2012,3,5,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2574,360,,
2012,3,5,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,2192,192,,
2012,3,5,��,���l�s,1401,�@�@�����A��,33301,,,4165,273,91.8,96.1
2012,3,5,��,���l�s,1401,���^�X,33400,,,96612,334,132.5,88.8
2012,3,5,��,���l�s,1401,���^�X,33400,�Á@��,022,44159,326,,
2012,3,5,��,���l�s,1401,���^�X,33400,��@��,008,21686,350,,
2012,3,5,��,���l�s,1401,���^�X,33400,���@��,037,10250,362,,
2012,3,5,��,���l�s,1401,�p�Z��,33600,,,529,1075,84.0,101.3
2012,3,5,��,���l�s,1401,�p�Z��,33600,��@��,008,286,1056,,
2012,3,5,��,���l�s,1401,�p�Z��,33600,���@��,040,116,985,,
2012,3,5,��,���l�s,1401,�p�Z��,33600,��@�t,012,62,1200,,
2012,3,5,��,���l�s,1401,���イ��,34100,,,55748,458,132.8,98.5
2012,3,5,��,���l�s,1401,���イ��,34100,���@�m,039,18655,455,,
2012,3,5,��,���l�s,1401,���イ��,34100,�Q�@�n,010,14202,481,,
2012,3,5,��,���l�s,1401,���イ��,34100,��@�t,012,8670,404,,
2012,3,5,��,���l�s,1401,���ڂ���,34200,,,9400,142,31.4,100.0
2012,3,5,��,���l�s,1401,���ڂ���,34200,�{�@��,045,594,720,,
2012,3,5,��,���l�s,1401,���ڂ���,34200,���@��,047,10,473,,
2012,3,5,��,���l�s,1401,���ڂ���,34200,��@�t,012,6,1243,,
2012,3,5,��,���l�s,1401,�@�@�����A��,34201,,,8790,102,35.6,114.6
2012,3,5,��,���l�s,1401,�Ȃ�,34300,,,43640,411,162.1,98.6
2012,3,5,��,���l�s,1401,�Ȃ�,34300,���@�m,039,26816,396,,
2012,3,5,��,���l�s,1401,�Ȃ�,34300,���@��,040,8227,439,,
2012,3,5,��,���l�s,1401,�g�}�g,34400,,,58842,521,141.7,94.2
2012,3,5,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,32063,495,,
2012,3,5,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,12287,513,,
2012,3,5,��,���l�s,1401,�g�}�g,34400,���@�m,023,7225,555,,
2012,3,5,��,���l�s,1401,�~�j�g�}�g,34450,,,17145,1049,208.5,97.5
2012,3,5,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7437,939,,
2012,3,5,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3207,1294,,
2012,3,5,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1882,1072,,
2012,3,5,��,���l�s,1401,�s�[�}��,34500,,,19315,800,145.4,103.4
2012,3,5,��,���l�s,1401,�s�[�}��,34500,������,046,8042,790,,
2012,3,5,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3773,860,,
2012,3,5,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3446,884,,
2012,3,5,��,���l�s,1401,�����Ƃ�,34600,,,494,2054,107.9,123.8
2012,3,5,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,464,2069,,
2012,3,5,��,���l�s,1401,���₢�񂰂�,35100,,,4384,826,137.7,99.9
2012,3,5,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2532,1027,,
2012,3,5,��,���l�s,1401,���₢�񂰂�,35100,������,046,22,1398,,
2012,3,5,��,���l�s,1401,���₢�񂰂�,35100,���@�m,039,10,1838,,
2012,3,5,��,���l�s,1401,���₦��ǂ�,35200,,,2798,1293,113.3,107.4
2012,3,5,��,���l�s,1401,���₦��ǂ�,35200,������,046,502,1607,,
2012,3,5,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,500,2106,,
2012,3,5,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,333,1368,,
2012,3,5,��,���l�s,1401,�@�@�����A��,35201,,,1226,772,85.1,98.1
2012,3,5,��,���l�s,1401,������ǂ�,35300,,,252,1230,103.3,108.8
2012,3,5,��,���l�s,1401,������ǂ�,35300,������,046,242,1238,,
2012,3,5,��,���l�s,1401,����܂�,35400,,,1384,819,156.9,100.2
2012,3,5,��,���l�s,1401,����܂�,35400,������,046,1384,819,,
2012,3,5,��,���l�s,1401,�����܂�,35500,,,43,1294,179.2,61.6
2012,3,5,��,���l�s,1401,�����܂�,35500,�R�@�`,006,25,714,,
2012,3,5,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,2100,,
2012,3,5,��,���l�s,1401,���񂵂�,36100,,,27845,166,171.4,99.4
2012,3,5,��,���l�s,1401,���񂵂�,36100,��@��,008,13570,140,,
2012,3,5,��,���l�s,1401,���񂵂�,36100,��@�t,012,11890,152,,
2012,3,5,��,���l�s,1401,�΂ꂢ����,36200,,,43371,120,63.3,104.3
2012,3,5,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,34112,110,,
2012,3,5,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,4720,162,,
2012,3,5,��,���l�s,1401,���Ƃ���,36300,,,7287,236,91.0,102.6
2012,3,5,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2751,217,,
2012,3,5,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1611,299,,
2012,3,5,��,���l�s,1401,���Ƃ���,36300,��@��,011,1580,281,,
2012,3,5,��,���l�s,1401,��܂̂���,36500,,,2960,376,26.2,104.7
2012,3,5,��,���l�s,1401,��܂̂���,36500,��@�t,012,1436,426,,
2012,3,5,��,���l�s,1401,��܂̂���,36500,�@�X,002,792,361,,
2012,3,5,��,���l�s,1401,��܂̂���,36500,��@��,008,524,223,,
2012,3,5,��,���l�s,1401,���܂˂�,36610,,,108907,88,158.8,101.1
2012,3,5,��,���l�s,1401,���܂˂�,36610,�k�C��,001,69819,92,,
2012,3,5,��,���l�s,1401,���܂˂�,36610,�Á@��,022,4000,234,,
2012,3,5,��,���l�s,1401,���܂˂�,36610,���@��,041,730,257,,
2012,3,5,��,���l�s,1401,�@�@�����A��,36620,,,33858,56,462.9,72.7
2012,3,5,��,���l�s,1401,�ɂ�ɂ�,36700,,,3506,460,125.5,109.8
2012,3,5,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1720,778,,
2012,3,5,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,2,3465,,
2012,3,5,��,���l�s,1401,�@�@�����A��,36701,,,1784,150,98.0,105.6
2012,3,5,��,���l�s,1401,���傤��,37200,,,3029,491,78.3,113.7
2012,3,5,��,���l�s,1401,���傤��,37200,���@�m,039,1189,652,,
2012,3,5,��,���l�s,1401,���傤��,37200,�Q�@�n,010,411,610,,
2012,3,5,��,���l�s,1401,���傤��,37200,�F�@�{,043,400,593,,
2012,3,5,��,���l�s,1401,�@�@�����A��,37201,,,923,186,66.1,98.4
2012,3,5,��,���l�s,1401,����������,38100,,,6256,948,93.5,104.9
2012,3,5,��,���l�s,1401,����������,38100,��@��,003,2053,880,,
2012,3,5,��,���l�s,1401,����������,38100,�H�@�c,005,1733,1182,,
2012,3,5,��,���l�s,1401,����������,38100,�ȁ@��,009,429,965,,
2012,3,5,��,���l�s,1401,�@�@�����A��,38101,,,621,351,62.4,100.9
2012,3,5,��,���l�s,1401,�Ȃ߂�,38300,,,3393,352,81.6,98.1
2012,3,5,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,893,350,,
2012,3,5,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,780,389,,
2012,3,5,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,660,262,,
2012,3,5,��,���l�s,1401,���̂�����,38400,,,10538,244,65.6,97.2
2012,3,5,��,���l�s,1401,���̂�����,38400,���@��,020,10172,245,,
2012,3,5,��,���l�s,1401,���߂�,38500,,,10516,463,100.1,99.4
2012,3,5,��,���l�s,1401,���߂�,38500,���@��,020,8913,470,,
2012,3,5,��,���l�s,1401,���̑��̖��,39000,,,21246,869,106.9,94.7
2012,3,5,��,���l�s,1401,�A����،v,39100,,,71701,178,114.3,85.2
2012,3,5,��,���l�s,1401,���̗A�����,39200,,,17264,323,101.6,104.2
