�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,���s,0401,��ؑ���,30000,,,425682,185,83.7,91.1
2012,7,3,��,���s,0401,��ؑ���,30000,�{�@��,004,118305,192,,
2012,7,3,��,���s,0401,��ؑ���,30000,��@��,008,62599,198,,
2012,7,3,��,���s,0401,��ؑ���,30000,�@�X,002,60581,120,,
2012,7,3,��,���s,0401,��ؑ���,30000,��@�t,012,49513,142,,
2012,7,3,��,���s,0401,��ؑ���,30000,��@��,003,28426,167,,
2012,7,3,��,���s,0401,��ؑ���,30000,���@��,020,25891,114,,
2012,7,3,��,���s,0401,��ؑ���,30000,�ȁ@��,009,21159,244,,
2012,7,3,��,���s,0401,��������,30100,,,49676,80,114.2,95.2
2012,7,3,��,���s,0401,��������,30100,�@�X,002,48260,79,,
2012,7,3,��,���s,0401,����,30200,,,2633,183,111.8,102.2
2012,7,3,��,���s,0401,����,30200,�@�X,002,2435,185,,
2012,7,3,��,���s,0401,�ɂ񂶂�,30300,,,17209,183,44.3,100.5
2012,7,3,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,5760,188,,
2012,7,3,��,���s,0401,�ɂ񂶂�,30300,��@��,008,3510,218,,
2012,7,3,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,2960,224,,
2012,7,3,��,���s,0401,���ڂ�,30400,,,7777,197,95.7,102.6
2012,7,3,��,���s,0401,���ڂ�,30400,�Q�@�n,010,6747,208,,
2012,7,3,��,���s,0401,�����̂�,30500,,,14,101,93.3,8.0
2012,7,3,��,���s,0401,�����̂�,30500,�{�@��,004,14,101,,
2012,7,3,��,���s,0401,��񂱂�,30600,,,368,1618,149.6,94.9
2012,7,3,��,���s,0401,��񂱂�,30600,��@��,008,368,1618,,
2012,7,3,��,���s,0401,�͂�����,31100,,,13096,62,94.7,98.4
2012,7,3,��,���s,0401,�͂�����,31100,�{�@��,004,5204,53,,
2012,7,3,��,���s,0401,�͂�����,31100,���@��,020,4242,81,,
2012,7,3,��,���s,0401,�͂�����,31100,��@��,003,3650,54,,
2012,7,3,��,���s,0401,���܂�,31500,,,3601,180,109.8,77.9
2012,7,3,��,���s,0401,���܂�,31500,�{�@��,004,3393,180,,
2012,7,3,��,���s,0401,���̑��̍ؗ�,31550,,,2424,323,95.5,99.7
2012,7,3,��,���s,0401,���񂰂񂳂�,31560,,,1231,332,105.4,99.7
2012,7,3,��,���s,0401,���񂰂񂳂�,31560,��@��,008,738,342,,
2012,7,3,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,487,303,,
2012,7,3,��,���s,0401,�L���x�c,31700,,,51578,61,103.1,100.0
2012,7,3,��,���s,0401,�L���x�c,31700,�{�@��,004,26078,57,,
2012,7,3,��,���s,0401,�L���x�c,31700,��@��,008,15010,59,,
2012,7,3,��,���s,0401,�L���x�c,31700,��@��,003,8580,71,,
2012,7,3,��,���s,0401,�ق���񂻂�,31800,,,2692,575,118.2,100.0
2012,7,3,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1725,601,,
2012,7,3,��,���s,0401,�ق���񂻂�,31800,��@��,003,653,540,,
2012,7,3,��,���s,0401,�˂�,31900,,,15376,297,87.5,93.4
2012,7,3,��,���s,0401,�˂�,31900,��@��,008,8475,276,,
2012,7,3,��,���s,0401,�˂�,31900,�{�@��,004,5270,352,,
2012,7,3,��,���s,0401,�ӂ�,32300,,,24,64,480.0,43.5
2012,7,3,��,���s,0401,�ӂ�,32300,�{�@��,004,21,57,,
2012,7,3,��,���s,0401,����,32400,,,12,919,75.0,105.3
2012,7,3,��,���s,0401,����,32400,��@��,008,8,919,,
2012,7,3,��,���s,0401,����,32400,���@��,013,4,919,,
2012,7,3,��,���s,0401,�݂�,32500,,,581,417,99.0,107.2
2012,7,3,��,���s,0401,�݂�,32500,��@��,008,305,212,,
2012,7,3,��,���s,0401,�݂�,32500,�{�@��,004,205,754,,
2012,7,3,��,���s,0401,����񂬂�,32600,,,485,561,142.6,104.5
2012,7,3,��,���s,0401,����񂬂�,32600,�{�@��,004,427,584,,
2012,7,3,��,���s,0401,�ɂ�,32800,,,1801,236,88.5,96.3
2012,7,3,��,���s,0401,�ɂ�,32800,�{�@��,004,1254,237,,
2012,7,3,��,���s,0401,�ɂ�,32800,��@��,008,320,220,,
2012,7,3,��,���s,0401,�Z�����[,32900,,,5404,183,179.6,72.3
2012,7,3,��,���s,0401,�Z�����[,32900,���@��,020,2030,252,,
2012,7,3,��,���s,0401,�Z�����[,32900,�k�C��,001,110,209,,
2012,7,3,��,���s,0401,�Z�����[,32900,�{�@��,004,4,630,,
2012,7,3,��,���s,0401,�A�X�p���K�X,33100,,,484,1364,68.2,107.0
2012,7,3,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,158,1348,,
2012,7,3,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,120,1457,,
2012,7,3,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,96,1326,,
2012,7,3,��,���s,0401,�@�@�����A��,33101,,,21,1580,�|,�|
2012,7,3,��,���s,0401,�J���t�����[,33200,,,125,267,26.3,85.3
2012,7,3,��,���s,0401,�J���t�����[,33200,��@��,008,60,210,,
2012,7,3,��,���s,0401,�J���t�����[,33200,�k�C��,001,40,362,,
2012,7,3,��,���s,0401,�J���t�����[,33200,��@��,003,25,252,,
2012,7,3,��,���s,0401,�u���b�R���[,33300,,,3267,340,65.6,103.3
2012,7,3,��,���s,0401,�u���b�R���[,33300,��@��,003,880,308,,
2012,7,3,��,���s,0401,�u���b�R���[,33300,�k�C��,001,600,464,,
2012,7,3,��,���s,0401,�u���b�R���[,33300,�{�@��,004,597,294,,
2012,7,3,��,���s,0401,�@�@�����A��,33301,,,730,265,64.0,121.6
2012,7,3,��,���s,0401,���^�X,33400,,,31948,122,98.8,91.7
2012,7,3,��,���s,0401,���^�X,33400,���@��,020,19525,106,,
2012,7,3,��,���s,0401,���^�X,33400,��@��,003,9870,134,,
2012,7,3,��,���s,0401,�p�Z��,33600,,,497,439,88.1,112.0
2012,7,3,��,���s,0401,�p�Z��,33600,�{�@��,004,408,371,,
2012,7,3,��,���s,0401,���イ��,34100,,,35897,208,54.0,89.3
2012,7,3,��,���s,0401,���イ��,34100,�{�@��,004,34629,205,,
2012,7,3,��,���s,0401,���ڂ���,34200,,,14136,199,127.1,98.0
2012,7,3,��,���s,0401,���ڂ���,34200,��@��,008,5500,167,,
2012,7,3,��,���s,0401,���ڂ���,34200,��@�t,012,4900,289,,
2012,7,3,��,���s,0401,���ڂ���,34200,�{�@��,004,1126,233,,
2012,7,3,��,���s,0401,�@�@�����A��,34201,,,2540,75,74.1,83.3
2012,7,3,��,���s,0401,�Ȃ�,34300,,,8736,357,54.2,105.9
2012,7,3,��,���s,0401,�Ȃ�,34300,�{�@��,004,3170,393,,
2012,7,3,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2297,356,,
2012,7,3,��,���s,0401,�Ȃ�,34300,�F�@�{,043,1122,242,,
2012,7,3,��,���s,0401,�g�}�g,34400,,,21045,305,77.9,108.5
2012,7,3,��,���s,0401,�g�}�g,34400,�ȁ@��,009,10041,294,,
2012,7,3,��,���s,0401,�g�}�g,34400,�{�@��,004,6615,290,,
2012,7,3,��,���s,0401,�g�}�g,34400,���@��,007,1710,334,,
2012,7,3,��,���s,0401,�~�j�g�}�g,34450,,,4316,475,87.6,102.2
2012,7,3,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1833,502,,
2012,7,3,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1623,409,,
2012,7,3,��,���s,0401,�s�[�}��,34500,,,6995,295,71.9,101.0
2012,7,3,��,���s,0401,�s�[�}��,34500,��@��,008,4785,218,,
2012,7,3,��,���s,0401,�s�[�}��,34500,��@��,003,1035,317,,
2012,7,3,��,���s,0401,�����Ƃ�,34600,,,305,1374,96.2,103.4
2012,7,3,��,���s,0401,�����Ƃ�,34600,��@�t,012,130,1363,,
2012,7,3,��,���s,0401,�����Ƃ�,34600,���@�m,039,129,1402,,
2012,7,3,��,���s,0401,�X�C�g�R�[��,34700,,,10625,263,44.4,104.0
2012,7,3,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,4805,272,,
2012,7,3,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,4795,257,,
2012,7,3,��,���s,0401,���₢�񂰂�,35100,,,1861,657,70.5,99.1
2012,7,3,��,���s,0401,���₢�񂰂�,35100,��@��,008,1284,666,,
2012,7,3,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,254,567,,
2012,7,3,��,���s,0401,���₦��ǂ�,35200,,,939,1047,103.8,103.9
2012,7,3,��,���s,0401,���₦��ǂ�,35200,��@��,003,494,1262,,
2012,7,3,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,385,746,,
2012,7,3,��,���s,0401,����܂�,35400,,,1232,191,132.8,75.5
2012,7,3,��,���s,0401,����܂�,35400,�{�@��,004,1072,165,,
2012,7,3,��,���s,0401,�����܂�,35500,,,260,574,125.6,103.6
2012,7,3,��,���s,0401,�����܂�,35500,�{�@��,004,223,557,,
2012,7,3,��,���s,0401,���񂵂�,36100,,,9418,153,145.5,110.9
2012,7,3,��,���s,0401,���񂵂�,36100,��@�t,012,5040,145,,
2012,7,3,��,���s,0401,���񂵂�,36100,��@��,008,4205,146,,
2012,7,3,��,���s,0401,�΂ꂢ����,36200,,,39104,65,79.4,97.0
2012,7,3,��,���s,0401,�΂ꂢ����,36200,��@�t,012,26130,61,,
2012,7,3,��,���s,0401,�΂ꂢ����,36200,��@��,008,8790,69,,
2012,7,3,��,���s,0401,���Ƃ���,36300,,,429,285,89.7,47.6
2012,7,3,��,���s,0401,���Ƃ���,36300,�{�@��,045,106,751,,
2012,7,3,��,���s,0401,���Ƃ���,36300,������,046,1,630,,
2012,7,3,��,���s,0401,��܂̂���,36500,,,4978,376,166.8,114.6
2012,7,3,��,���s,0401,��܂̂���,36500,�@�X,002,4950,374,,
2012,7,3,��,���s,0401,���܂˂�,36610,,,30654,134,103.4,108.9
2012,7,3,��,���s,0401,���܂˂�,36610,���@��,041,12010,181,,
2012,7,3,��,���s,0401,���܂˂�,36610,�ȁ@��,009,8380,131,,
2012,7,3,��,���s,0401,���܂˂�,36610,�{�@��,004,6889,81,,
2012,7,3,��,���s,0401,�@�@�����A��,36620,,,3350,81,79.8,103.8
2012,7,3,��,���s,0401,�ɂ�ɂ�,36700,,,537,408,44.3,77.1
2012,7,3,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,279,465,,
2012,7,3,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,50,651,,
2012,7,3,��,���s,0401,�@�@�����A��,36701,,,208,272,36.9,104.6
2012,7,3,��,���s,0401,���傤��,37200,,,1472,566,45.1,100.5
2012,7,3,��,���s,0401,���傤��,37200,���@�m,039,1080,618,,
2012,7,3,��,���s,0401,���傤��,37200,��@��,008,81,1055,,
2012,7,3,��,���s,0401,���傤��,37200,���@�m,023,1,1260,,
2012,7,3,��,���s,0401,�@�@�����A��,37201,,,310,253,63.1,98.8
2012,7,3,��,���s,0401,����������,38100,,,1223,601,86.7,102.9
2012,7,3,��,���s,0401,����������,38100,�{�@��,004,837,566,,
2012,7,3,��,���s,0401,����������,38100,��@��,003,262,622,,
2012,7,3,��,���s,0401,�Ȃ߂�,38300,,,415,311,75.9,113.5
2012,7,3,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,183,323,,
2012,7,3,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,142,311,,
2012,7,3,��,���s,0401,�Ȃ߂�,38300,��@��,003,89,290,,
2012,7,3,��,���s,0401,���̂�����,38400,,,1536,183,53.9,107.0
2012,7,3,��,���s,0401,���̂�����,38400,�{�@��,004,1413,186,,
2012,7,3,��,���s,0401,���߂�,38500,,,1476,264,82.6,118.4
2012,7,3,��,���s,0401,���߂�,38500,�{�@��,004,922,276,,
2012,7,3,��,���s,0401,���߂�,38500,�R�@�`,006,339,190,,
2012,7,3,��,���s,0401,���̑��̖��,39000,,,15793,443,99.8,72.9
2012,7,3,��,���s,0401,�A����،v,39100,,,17026,162,99.2,82.7
2012,7,3,��,���s,0401,���̗A�����,39200,,,9867,195,137.5,65.7
