�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,27,��,�_�ˎs,2801,�ʎ�����,40000,,,72063,365,53.6,105.8
2015,1,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,62765,378,58.4,98.7
2015,1,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,20780,216,,
2015,1,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,15775,187,,
2015,1,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7055,210,,
2015,1,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4790,130,,
2015,1,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3723,363,,
2015,1,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,1735,1419,,
2015,1,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1610,1757,,
2015,1,27,��,�_�ˎs,2801,�݂���,40100,,,27851,165,102.1,101.2
2015,1,27,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,14245,189,,
2015,1,27,��,�_�ˎs,2801,�݂���,40100,���@��,036,6504,163,,
2015,1,27,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,4080,98,,
2015,1,27,��,�_�ˎs,2801,���悩��,41301,,,500,184,4.3,71.9
2015,1,27,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,500,184,,
2015,1,27,��,�_�ˎs,2801,�͂�����,41321,,,1530,171,38.9,91.9
2015,1,27,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,1530,171,,
2015,1,27,��,�_�ˎs,2801,���̑��G����,41999,,,4166,479,46.3,215.8
2015,1,27,��,�_�ˎs,2801,��񂲌v,42000,,,20780,216,49.5,64.5
2015,1,27,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,20780,216,,
2015,1,27,��,�_�ˎs,2801,�W���i�S���h,42505,,,1880,245,94.0,76.3
2015,1,27,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1880,245,,
2015,1,27,��,�_�ˎs,2801,����,42515,,,2070,235,143.8,80.2
2015,1,27,��,�_�ˎs,2801,����,42515,�@�X,002,2070,235,,
2015,1,27,��,�_�ˎs,2801,�ӂ�,42804,,,16440,212,58.8,78.5
2015,1,27,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,16440,212,,
2015,1,27,��,�_�ˎs,2801,���̑����,42999,,,390,140,3.7,27.1
2015,1,27,��,�_�ˎs,2801,������,46100,,,6327,1532,56.4,108.4
2015,1,27,��,�_�ˎs,2801,������,46100,�F�@�{,043,1673,1431,,
2015,1,27,��,�_�ˎs,2801,������,46100,���@��,040,1610,1757,,
2015,1,27,��,�_�ˎs,2801,������,46100,���@��,042,1125,1554,,
2015,1,27,��,�_�ˎs,2801,������,46100,���@��,037,701,1314,,
2015,1,27,��,�_�ˎs,2801,�������v,47000,,,405,1346,116.4,93.1
2015,1,27,��,�_�ˎs,2801,�������v,47000,�Á@��,022,294,1445,,
2015,1,27,��,�_�ˎs,2801,�������v,47000,���@�m,039,111,1085,,
2015,1,27,��,�_�ˎs,2801,����������,47200,,,405,1346,123.1,93.7
2015,1,27,��,�_�ˎs,2801,����������,47200,�Á@��,022,294,1445,,
2015,1,27,��,�_�ˎs,2801,����������,47200,���@�m,039,111,1085,,
2015,1,27,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1206,1733,964.8,152.6
2015,1,27,��,�_�ˎs,2801,�A���ʎ��v,50000,,,9298,273,34.5,140.0
2015,1,27,��,�_�ˎs,2801,�o�i�i,50100,,,2262,180,11.0,105.9
2015,1,27,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2585,169,94.9,165.7
2015,1,27,��,�_�ˎs,2801,������,50400,,,2987,367,792.3,93.6
2015,1,27,��,�_�ˎs,2801,�O���v�t���c,50500,,,17,235,0.9,112.4
2015,1,27,��,�_�ˎs,2801,�A��������,50850,,,414,229,1150.0,79.5
2015,1,27,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1033,479,69.4,75.8
