�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���É��s,2301,�ʎ�����,40000,,,424030,398,125.5,114.0
2016,9,12,��,���É��s,2301,���Y�ʎ�����,40001,,,332207,432,125.1,120.3
2016,9,12,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,115497,449,,
2016,9,12,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,58795,292,,
2016,9,12,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,23652,505,,
2016,9,12,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,23540,257,,
2016,9,12,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,18623,875,,
2016,9,12,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,13669,429,,
2016,9,12,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,13320,312,,
2016,9,12,��,���É��s,2301,�݂���,40100,,,30029,316,198.1,85.2
2016,9,12,��,���É��s,2301,�݂���,40100,�{�@��,045,22060,216,,
2016,9,12,��,���É��s,2301,�݂���,40100,���@��,041,3669,697,,
2016,9,12,��,���É��s,2301,���̑��G����,41999,,,1262,524,108.7,97.0
2016,9,12,��,���É��s,2301,��񂲌v,42000,,,65734,291,143.8,105.1
2016,9,12,��,���É��s,2301,��񂲌v,42000,�@�X,002,55819,294,,
2016,9,12,��,���É��s,2301,����,42204,,,50744,298,144.8,107.2
2016,9,12,��,���É��s,2301,����,42204,�@�X,002,48109,298,,
2016,9,12,��,���É��s,2301,�ӂ�,42804,,,10,216,�|,�|
2016,9,12,��,���É��s,2301,�ӂ�,42804,���@��,020,10,216,,
2016,9,12,��,���É��s,2301,���̑����,42999,,,14980,268,140.4,98.2
2016,9,12,��,���É��s,2301,���{�Ȃ��v,43000,,,109597,282,200.2,100.7
2016,9,12,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,76417,279,,
2016,9,12,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,13150,314,,
2016,9,12,��,���É��s,2301,�K��,43203,,,16980,306,184.4,100.7
2016,9,12,��,���É��s,2301,�K��,43203,�H�@�c,005,13150,314,,
2016,9,12,��,���É��s,2301,�K��,43203,��@��,003,3130,274,,
2016,9,12,��,���É��s,2301,�L��,43205,,,69669,279,249.5,100.0
2016,9,12,��,���É��s,2301,�L��,43205,���@��,020,55604,286,,
2016,9,12,��,���É��s,2301,�L��,43205,�x�@�R,016,6480,249,,
2016,9,12,��,���É��s,2301,��\���I,43302,,,15128,235,123.9,98.3
2016,9,12,��,���É��s,2301,��\���I,43302,���@��,020,15128,235,,
2016,9,12,��,���É��s,2301,���̑��Ȃ�,43401,,,7820,339,144.7,98.5
2016,9,12,��,���É��s,2301,���m�Ȃ�,43499,,,1274,239,100.3,137.4
2016,9,12,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,810,222,,
2016,9,12,��,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,464,269,,
2016,9,12,��,���É��s,2301,�����v,43500,,,18661,457,713.1,96.4
2016,9,12,��,���É��s,2301,�����v,43500,�a�̎R,030,13669,429,,
2016,9,12,��,���É��s,2301,�����v,43500,�ށ@��,029,3516,641,,
2016,9,12,��,���É��s,2301,�Â���,43700,,,1476,269,190.2,49.8
2016,9,12,��,���É��s,2301,�Â���,43700,��@��,021,929,216,,
2016,9,12,��,���É��s,2301,�Â���,43700,���@�m,023,547,357,,
2016,9,12,��,���É��s,2301,�a����,43751,,,17185,473,933.5,105.8
2016,9,12,��,���É��s,2301,�a����,43751,�a�̎R,030,13669,429,,
2016,9,12,��,���É��s,2301,�a����,43751,�ށ@��,029,3516,641,,
2016,9,12,��,���É��s,2301,����,44100,,,8700,552,124.4,105.1
2016,9,12,��,���É��s,2301,����,44100,���@��,020,4984,541,,
2016,9,12,��,���É��s,2301,����,44100,���@�m,023,3227,536,,
2016,9,12,��,���É��s,2301,������,44700,,,3922,585,112.4,104.1
2016,9,12,��,���É��s,2301,������,44700,���@��,020,2712,637,,
2016,9,12,��,���É��s,2301,������,44700,�R�@�`,006,1136,461,,
2016,9,12,��,���É��s,2301,�Ԃǂ��v,45000,,,41551,864,136.9,104.7
2016,9,12,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,29532,858,,
2016,9,12,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,11609,889,,
2016,9,12,��,���É��s,2301,����,45206,,,22367,741,109.6,98.3
2016,9,12,��,���É��s,2301,����,45206,���@��,020,20270,750,,
2016,9,12,��,���É��s,2301,���̑��Ԃǂ�,45299,,,19184,1008,194.9,103.6
2016,9,12,��,���É��s,2301,����,45700,,,21223,868,130.9,99.2
2016,9,12,��,���É��s,2301,����,45700,�F�@�{,043,18623,875,,
2016,9,12,��,���É��s,2301,������,46100,,,301,2383,123.4,90.3
2016,9,12,��,���É��s,2301,������,46100,��@��,021,179,2391,,
2016,9,12,��,���É��s,2301,������,46100,���@��,020,78,2119,,
2016,9,12,��,���É��s,2301,�������v,47000,,,14516,346,144.2,94.8
2016,9,12,��,���É��s,2301,�������v,47000,�k�C��,001,6680,249,,
2016,9,12,��,���É��s,2301,�������v,47000,�@�X,002,2976,259,,
2016,9,12,��,���É��s,2301,�������v,47000,�Á@��,022,2216,713,,
2016,9,12,��,���É��s,2301,����������,47200,,,4708,538,157.0,94.7
2016,9,12,��,���É��s,2301,����������,47200,�Á@��,022,2216,713,,
2016,9,12,��,���É��s,2301,����������,47200,��@��,008,1190,325,,
2016,9,12,��,���É��s,2301,����������,47200,�R�@�`,006,1064,435,,
2016,9,12,��,���É��s,2301,���̑�������,47299,,,9808,255,138.7,91.4
2016,9,12,��,���É��s,2301,������,48100,,,6320,177,9.2,276.6
2016,9,12,��,���É��s,2301,������,48100,���@�m,023,5150,159,,
2016,9,12,��,���É��s,2301,���̍��Y�ʎ�,49500,,,9117,689,102.6,100.4
2016,9,12,��,���É��s,2301,�A���ʎ��v,50000,,,91821,273,126.8,88.1
2016,9,12,��,���É��s,2301,�o�i�i,50100,,,50836,197,190.0,96.6
2016,9,12,��,���É��s,2301,�p�C�i�b�v��,50300,,,9850,213,105.4,96.4
2016,9,12,��,���É��s,2301,������,50400,,,3468,317,130.8,96.6
2016,9,12,��,���É��s,2301,�O���v�t���c,50500,,,2771,158,112.4,96.3
2016,9,12,��,���É��s,2301,�I�����W,50600,,,6063,255,76.2,121.4
2016,9,12,��,���É��s,2301,�A���L�E�C,50800,,,15785,502,84.5,96.0
2016,9,12,��,���É��s,2301,�A��������,50850,,,1002,138,44.6,93.2
2016,9,12,��,���É��s,2301,���̗A���ʎ�,50900,,,2047,878,88.8,105.9
