�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,�����s,1301,��ؑ���,30000,,,4045721,176,85.7,96.7
2011,11,1,��,�����s,1301,��ؑ���,30000,�k�C��,001,1183298,114,,
2011,11,1,��,�����s,1301,��ؑ���,30000,��@��,008,687897,134,,
2011,11,1,��,�����s,1301,��ؑ���,30000,��@�t,012,496438,142,,
2011,11,1,��,�����s,1301,��ؑ���,30000,�@�X,002,278461,156,,
2011,11,1,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,272474,156,,
2011,11,1,��,�����s,1301,��ؑ���,30000,���@��,020,259498,161,,
2011,11,1,��,�����s,1301,��ؑ���,30000,��@��,011,139339,276,,
2011,11,1,��,�����s,1301,��������,30100,,,346673,64,78.1,97.0
2011,11,1,��,�����s,1301,��������,30100,��@�t,012,188749,62,,
2011,11,1,��,�����s,1301,��������,30100,�@�X,002,111415,62,,
2011,11,1,��,�����s,1301,����,30200,,,55945,119,106.5,106.3
2011,11,1,��,�����s,1301,����,30200,��@�t,012,36674,118,,
2011,11,1,��,�����s,1301,����,30200,��@��,011,11926,97,,
2011,11,1,��,�����s,1301,�ɂ񂶂�,30300,,,268893,109,95.6,101.9
2011,11,1,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,203927,109,,
2011,11,1,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,28165,97,,
2011,11,1,��,�����s,1301,���ڂ�,30400,,,46974,218,101.1,103.3
2011,11,1,��,�����s,1301,���ڂ�,30400,�@�X,002,32835,214,,
2011,11,1,��,�����s,1301,���ڂ�,30400,��@��,008,5775,240,,
2011,11,1,��,�����s,1301,�����̂�,30500,,,151,1350,94.4,131.6
2011,11,1,��,�����s,1301,�����̂�,30500,���@�m,039,76,935,,
2011,11,1,��,�����s,1301,�����̂�,30500,������,046,65,1964,,
2011,11,1,��,�����s,1301,��񂱂�,30600,,,29745,277,101.6,99.6
2011,11,1,��,�����s,1301,��񂱂�,30600,��@��,008,29155,273,,
2011,11,1,��,�����s,1301,�͂�����,31100,,,378432,39,80.1,102.6
2011,11,1,��,�����s,1301,�͂�����,31100,��@��,008,193020,35,,
2011,11,1,��,�����s,1301,�͂�����,31100,���@��,020,150055,45,,
2011,11,1,��,�����s,1301,���܂�,31500,,,27100,211,83.1,101.0
2011,11,1,��,�����s,1301,���܂�,31500,��@��,011,12496,231,,
2011,11,1,��,�����s,1301,���܂�,31500,��@��,008,4097,201,,
2011,11,1,��,�����s,1301,���܂�,31500,���@��,013,3953,186,,
2011,11,1,��,�����s,1301,���̑��̍ؗ�,31550,,,19464,316,86.5,105.3
2011,11,1,��,�����s,1301,���񂰂񂳂�,31560,,,13121,228,94.0,106.5
2011,11,1,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8622,213,,
2011,11,1,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1313,198,,
2011,11,1,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1039,356,,
2011,11,1,��,�����s,1301,�L���x�c,31700,,,395699,66,75.5,101.5
2011,11,1,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,137075,56,,
2011,11,1,��,�����s,1301,�L���x�c,31700,��@�t,012,94248,70,,
2011,11,1,��,�����s,1301,�L���x�c,31700,��@��,008,83130,75,,
2011,11,1,��,�����s,1301,�ق���񂻂�,31800,,,42124,387,83.2,103.8
2011,11,1,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,20505,380,,
2011,11,1,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,5215,275,,
2011,11,1,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4558,396,,
2011,11,1,��,�����s,1301,�˂�,31900,,,192999,200,76.6,103.6
2011,11,1,��,�����s,1301,�˂�,31900,�@�X,002,50134,165,,
2011,11,1,��,�����s,1301,�˂�,31900,�H�@�c,005,25559,157,,
2011,11,1,��,�����s,1301,�˂�,31900,�R�@�`,006,18485,150,,
2011,11,1,��,�����s,1301,�ӂ�,32300,,,5800,229,132.5,104.1
2011,11,1,��,�����s,1301,�ӂ�,32300,���@�m,023,5800,229,,
2011,11,1,��,�����s,1301,����,32400,,,768,399,103.2,89.9
2011,11,1,��,�����s,1301,����,32400,��@��,008,584,429,,
2011,11,1,��,�����s,1301,����,32400,��@�t,012,96,263,,
2011,11,1,��,�����s,1301,�݂�,32500,,,6545,352,92.0,94.1
2011,11,1,��,�����s,1301,�݂�,32500,��@�t,012,2661,289,,
2011,11,1,��,�����s,1301,�݂�,32500,��@��,008,1513,472,,
2011,11,1,��,�����s,1301,�݂�,32500,�Á@��,022,1159,398,,
2011,11,1,��,�����s,1301,����񂬂�,32600,,,7939,413,72.4,107.8
2011,11,1,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2724,419,,
2011,11,1,��,�����s,1301,����񂬂�,32600,��@�t,012,1883,438,,
2011,11,1,��,�����s,1301,����񂬂�,32600,���@��,007,902,250,,
2011,11,1,��,�����s,1301,�ɂ�,32800,,,19272,402,80.2,103.6
2011,11,1,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8047,408,,
2011,11,1,��,�����s,1301,�ɂ�,32800,��@��,008,4008,357,,
2011,11,1,��,�����s,1301,�ɂ�,32800,��@�t,012,3693,303,,
2011,11,1,��,�����s,1301,�Z�����[,32900,,,29190,255,109.4,94.8
2011,11,1,��,�����s,1301,�Z�����[,32900,���@��,020,26020,262,,
2011,11,1,��,�����s,1301,�A�X�p���K�X,33100,,,10494,787,90.9,101.8
2011,11,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,36,1693,,
2011,11,1,��,�����s,1301,�@�@�����A��,33101,,,10454,784,90.6,101.4
2011,11,1,��,�����s,1301,�J���t�����[,33200,,,8952,199,95.9,97.1
2011,11,1,��,�����s,1301,�J���t�����[,33200,�V�@��,015,3504,221,,
2011,11,1,��,�����s,1301,�J���t�����[,33200,���@��,036,1200,239,,
2011,11,1,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1056,112,,
2011,11,1,��,�����s,1301,�u���b�R���[,33300,,,55942,294,69.4,96.4
2011,11,1,��,�����s,1301,�u���b�R���[,33300,��@��,011,17630,330,,
2011,11,1,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,7138,334,,
2011,11,1,��,�����s,1301,�u���b�R���[,33300,�ȁ@��,009,5952,186,,
2011,11,1,��,�����s,1301,�@�@�����A��,33301,,,7401,202,119.2,95.3
2011,11,1,��,�����s,1301,���^�X,33400,,,221088,130,78.0,117.1
2011,11,1,��,�����s,1301,���^�X,33400,��@��,008,181796,126,,
2011,11,1,��,�����s,1301,�p�Z��,33600,,,3078,591,80.7,110.9
2011,11,1,��,�����s,1301,�p�Z��,33600,��@�t,012,2047,493,,
2011,11,1,��,�����s,1301,�p�Z��,33600,���@��,020,410,461,,
2011,11,1,��,�����s,1301,�p�Z��,33600,�Á@��,022,165,1044,,
2011,11,1,��,�����s,1301,���イ��,34100,,,130865,335,62.3,109.8
2011,11,1,��,�����s,1301,���イ��,34100,��@��,011,46221,332,,
2011,11,1,��,�����s,1301,���イ��,34100,�Q�@�n,010,34040,355,,
2011,11,1,��,�����s,1301,���イ��,34100,��@��,008,11700,305,,
2011,11,1,��,�����s,1301,���ڂ���,34200,,,183622,109,96.1,94.8
2011,11,1,��,�����s,1301,���ڂ���,34200,�k�C��,001,175970,103,,
2011,11,1,��,�����s,1301,�@�@�����A��,34201,,,3780,102,1643.5,329.0
2011,11,1,��,�����s,1301,�Ȃ�,34300,,,79645,306,74.4,112.1
2011,11,1,��,�����s,1301,�Ȃ�,34300,���@�m,039,42334,332,,
2011,11,1,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,8628,211,,
2011,11,1,��,�����s,1301,�Ȃ�,34300,���@��,040,8385,397,,
2011,11,1,��,�����s,1301,�g�}�g,34400,,,130968,348,57.0,101.2
2011,11,1,��,�����s,1301,�g�}�g,34400,��@�t,012,34317,306,,
2011,11,1,��,�����s,1301,�g�}�g,34400,���@�m,023,16818,415,,
2011,11,1,��,�����s,1301,�g�}�g,34400,��@��,008,16432,277,,
2011,11,1,��,�����s,1301,�~�j�g�}�g,34450,,,32457,645,67.6,100.3
2011,11,1,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5700,637,,
2011,11,1,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,4848,795,,
2011,11,1,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,3925,586,,
2011,11,1,��,�����s,1301,�s�[�}��,34500,,,70121,267,86.7,100.4
2011,11,1,��,�����s,1301,�s�[�}��,34500,��@��,008,43605,195,,
2011,11,1,��,�����s,1301,�s�[�}��,34500,�{�@��,045,4345,293,,
2011,11,1,��,�����s,1301,�s�[�}��,34500,���@�m,039,3354,378,,
2011,11,1,��,�����s,1301,�����Ƃ�,34600,,,2783,909,84.0,98.1
2011,11,1,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1454,724,,
2011,11,1,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1079,1213,,
2011,11,1,��,�����s,1301,�X�C�g�R�[��,34700,,,70,761,�|,�|
2011,11,1,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,60,840,,
2011,11,1,��,�����s,1301,���₢�񂰂�,35100,,,11404,627,65.6,98.0
2011,11,1,��,�����s,1301,���₢�񂰂�,35100,������,046,3712,536,,
2011,11,1,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3035,709,,
2011,11,1,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,1409,871,,
2011,11,1,��,�����s,1301,���₦��ǂ�,35200,,,3349,954,77.2,90.9
2011,11,1,��,�����s,1301,���₦��ǂ�,35200,������,046,938,1034,,
2011,11,1,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,351,1201,,
2011,11,1,��,�����s,1301,���₦��ǂ�,35200,���@��,042,203,1122,,
2011,11,1,��,�����s,1301,�@�@�����A��,35201,,,1314,600,103.1,96.8
2011,11,1,��,�����s,1301,�����܂�,35500,,,1591,749,110.8,96.4
2011,11,1,��,�����s,1301,�����܂�,35500,��@�t,012,742,837,,
2011,11,1,��,�����s,1301,�����܂�,35500,��@��,011,354,539,,
2011,11,1,��,�����s,1301,�����܂�,35500,�Á@��,022,252,1029,,
2011,11,1,��,�����s,1301,���񂵂�,36100,,,89640,168,73.9,88.9
2011,11,1,��,�����s,1301,���񂵂�,36100,��@�t,012,52085,139,,
2011,11,1,��,�����s,1301,���񂵂�,36100,��@��,008,24995,121,,
2011,11,1,��,�����s,1301,�΂ꂢ����,36200,,,324415,123,102.7,100.0
2011,11,1,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,324135,123,,
2011,11,1,��,�����s,1301,���Ƃ���,36300,,,50404,237,110.8,93.7
2011,11,1,��,�����s,1301,���Ƃ���,36300,��@��,011,27140,208,,
2011,11,1,��,�����s,1301,���Ƃ���,36300,��@�t,012,9351,196,,
2011,11,1,��,�����s,1301,���Ƃ���,36300,�Á@��,022,2614,877,,
2011,11,1,��,�����s,1301,��܂̂���,36500,,,44917,289,98.2,102.1
2011,11,1,��,�����s,1301,��܂̂���,36500,�@�X,002,30934,272,,
2011,11,1,��,�����s,1301,��܂̂���,36500,�k�C��,001,5380,285,,
2011,11,1,��,�����s,1301,���܂˂�,36610,,,484072,90,136.3,89.1
2011,11,1,��,�����s,1301,���܂˂�,36610,�k�C��,001,425189,93,,
2011,11,1,��,�����s,1301,�@�@�����A��,36620,,,56190,67,86.5,88.2
2011,11,1,��,�����s,1301,�ɂ�ɂ�,36700,,,18046,403,96.5,72.6
2011,11,1,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5150,1094,,
2011,11,1,��,�����s,1301,�ɂ�ɂ�,36700,�H�@�c,005,100,1050,,
2011,11,1,��,�����s,1301,�ɂ�ɂ�,36700,�Q�@�n,010,6,1054,,
2011,11,1,��,�����s,1301,�@�@�����A��,36701,,,12784,119,122.4,88.8
2011,11,1,��,�����s,1301,���傤��,37200,,,13691,481,117.1,104.1
2011,11,1,��,�����s,1301,���傤��,37200,���@�m,039,6272,665,,
2011,11,1,��,�����s,1301,���傤��,37200,��@�t,012,675,460,,
2011,11,1,��,�����s,1301,���傤��,37200,�a�̎R,030,588,524,,
2011,11,1,��,�����s,1301,�@�@�����A��,37201,,,5440,212,106.8,99.5
2011,11,1,��,�����s,1301,����������,38100,,,21569,925,90.0,104.4
2011,11,1,��,�����s,1301,����������,38100,��@��,003,5386,893,,
2011,11,1,��,�����s,1301,����������,38100,�H�@�c,005,3886,1054,,
2011,11,1,��,�����s,1301,����������,38100,�ȁ@��,009,1854,1082,,
2011,11,1,��,�����s,1301,�@�@�����A��,38101,,,1850,344,89.6,102.7
2011,11,1,��,�����s,1301,�Ȃ߂�,38300,,,16051,352,126.5,104.1
2011,11,1,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,6412,372,,
2011,11,1,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2401,373,,
2011,11,1,��,�����s,1301,�Ȃ߂�,38300,���@��,007,2393,253,,
2011,11,1,��,�����s,1301,���̂�����,38400,,,41144,264,74.8,100.4
2011,11,1,��,�����s,1301,���̂�����,38400,���@��,020,23436,278,,
2011,11,1,��,�����s,1301,���̂�����,38400,�V�@��,015,12867,263,,
2011,11,1,��,�����s,1301,���߂�,38500,,,29582,506,87.2,93.0
2011,11,1,��,�����s,1301,���߂�,38500,���@��,020,19361,529,,
2011,11,1,��,�����s,1301,���߂�,38500,�V�@��,015,2955,445,,
2011,11,1,��,�����s,1301,���߂�,38500,��@��,008,2711,349,,
2011,11,1,��,�����s,1301,���̑��̖��,39000,,,78964,870,74.6,110.7
2011,11,1,��,�����s,1301,�A����،v,39100,,,138044,258,101.2,91.5
2011,11,1,��,�����s,1301,���̗A�����,39200,,,38832,456,112.3,81.3
