�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,12,��,���s�s,2601,�ʎ�����,40000,,,107646,371,66.3,94.6
2016,10,12,��,���s�s,2601,���Y�ʎ�����,40001,,,81612,393,60.1,98.0
2016,10,12,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,27794,245,,
2016,10,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,15795,585,,
2016,10,12,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,12720,376,,
2016,10,12,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,5930,318,,
2016,10,12,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3428,221,,
2016,10,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3232,453,,
2016,10,12,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,2401,622,,
2016,10,12,��,���s�s,2601,�݂���,40100,,,13716,262,47.7,101.9
2016,10,12,��,���s�s,2601,�݂���,40100,�a�̎R,030,9726,284,,
2016,10,12,��,���s�s,2601,�݂���,40100,�F�@�{,043,3380,207,,
2016,10,12,��,���s�s,2601,���̑��G����,41999,,,543,563,35.4,96.2
2016,10,12,��,���s�s,2601,��񂲌v,42000,,,23000,369,42.3,110.8
2016,10,12,��,���s�s,2601,��񂲌v,42000,�@�X,002,12720,376,,
2016,10,12,��,���s�s,2601,��񂲌v,42000,���@��,020,8180,384,,
2016,10,12,��,���s�s,2601,�W���i�S���h,42505,,,200,346,9.2,102.1
2016,10,12,��,���s�s,2601,�W���i�S���h,42505,��@��,003,200,346,,
2016,10,12,��,���s�s,2601,�ӂ�,42804,,,8660,393,44.2,107.7
2016,10,12,��,���s�s,2601,�ӂ�,42804,�@�X,002,8620,394,,
2016,10,12,��,���s�s,2601,���̑����,42999,,,14140,354,44.9,112.7
2016,10,12,��,���s�s,2601,���{�Ȃ��v,43000,,,11501,373,487.1,87.6
2016,10,12,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,5930,318,,
2016,10,12,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,3915,476,,
2016,10,12,��,���s�s,2601,�V��,43310,,,6166,317,******,51.0
2016,10,12,��,���s�s,2601,�V��,43310,�x�@�R,016,5930,318,,
2016,10,12,��,���s�s,2601,���̑��Ȃ�,43401,,,5335,437,265.4,106.6
2016,10,12,��,���s�s,2601,���m�Ȃ�,43499,,,549,369,�|,�|
2016,10,12,��,���s�s,2601,���m�Ȃ�,43499,�k�C��,001,549,369,,
2016,10,12,��,���s�s,2601,�����v,43500,,,22050,230,85.3,85.2
2016,10,12,��,���s�s,2601,�����v,43500,�a�̎R,030,18008,222,,
2016,10,12,��,���s�s,2601,�Â���,43700,,,2234,312,62.0,97.2
2016,10,12,��,���s�s,2601,�Â���,43700,���@��,040,1709,321,,
2016,10,12,��,���s�s,2601,�Â���,43700,�ށ@��,029,525,283,,
2016,10,12,��,���s�s,2601,�a����,43751,,,19816,220,89.1,84.0
2016,10,12,��,���s�s,2601,�a����,43751,�a�̎R,030,18008,222,,
2016,10,12,��,���s�s,2601,������,44700,,,480,486,96.8,96.4
2016,10,12,��,���s�s,2601,������,44700,�k�C��,001,480,486,,
2016,10,12,��,���s�s,2601,�Ԃǂ��v,45000,,,5608,1151,50.2,99.5
2016,10,12,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3700,1144,,
2016,10,12,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,1808,1164,,
2016,10,12,��,���s�s,2601,����,45206,,,2781,991,97.5,97.2
2016,10,12,��,���s�s,2601,����,45206,���@��,020,2781,991,,
2016,10,12,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2828,1309,34.0,108.7
2016,10,12,��,���s�s,2601,����,45700,,,259,1684,14.7,116.5
2016,10,12,��,���s�s,2601,����,45700,���@�s,026,259,1684,,
2016,10,12,��,���s�s,2601,������,46100,,,35,3536,60.3,120.7
2016,10,12,��,���s�s,2601,������,46100,�k�C��,001,35,3536,,
2016,10,12,��,���s�s,2601,�������v,47000,,,2104,586,72.0,106.7
2016,10,12,��,���s�s,2601,�������v,47000,�k�C��,001,1336,478,,
2016,10,12,��,���s�s,2601,�������v,47000,�R�@�`,006,370,432,,
2016,10,12,��,���s�s,2601,����������,47200,,,553,900,65.8,118.6
2016,10,12,��,���s�s,2601,����������,47200,�Á@��,022,278,1381,,
2016,10,12,��,���s�s,2601,����������,47200,�R�@�`,006,155,399,,
2016,10,12,��,���s�s,2601,����������,47200,��@��,008,120,432,,
2016,10,12,��,���s�s,2601,�A���f�X,47213,,,215,457,65.2,124.2
2016,10,12,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,215,457,,
2016,10,12,��,���s�s,2601,���̑�������,47299,,,1336,478,76.3,99.0
2016,10,12,��,���s�s,2601,�L�E�C�t���c,49300,,,908,863,�|,�|
2016,10,12,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,908,863,,
2016,10,12,��,���s�s,2601,���̍��Y�ʎ�,49500,,,860,1065,34.7,145.9
2016,10,12,��,���s�s,2601,�A���ʎ��v,50000,,,26033,303,97.4,86.8
2016,10,12,��,���s�s,2601,�o�i�i,50100,,,6021,200,130.2,125.8
2016,10,12,��,���s�s,2601,�p�C�i�b�v��,50300,,,2840,188,89.6,89.1
2016,10,12,��,���s�s,2601,������,50400,,,4270,286,244.4,78.1
2016,10,12,��,���s�s,2601,�O���v�t���c,50500,,,2505,182,93.8,106.4
2016,10,12,��,���s�s,2601,�I�����W,50600,,,6463,215,293.8,89.6
2016,10,12,��,���s�s,2601,�A��������,50850,,,530,207,110.4,87.7
2016,10,12,��,���s�s,2601,���̗A���ʎ�,50900,,,3405,871,104.4,135.0
