�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,�L���s,3401,��ؑ���,30000,,,251936,197,104.6,103.1
2014,7,24,��,�L���s,3401,��ؑ���,30000,�k�C��,001,50925,139,,
2014,7,24,��,�L���s,3401,��ؑ���,30000,���@��,020,49513,158,,
2014,7,24,��,�L���s,3401,��ؑ���,30000,�L�@��,034,39930,241,,
2014,7,24,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,23350,64,,
2014,7,24,��,�L���s,3401,��ؑ���,30000,���@��,032,11650,234,,
2014,7,24,��,�L���s,3401,��ؑ���,30000,���@��,042,10681,174,,
2014,7,24,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,9983,231,,
2014,7,24,��,�L���s,3401,��������,30100,,,40567,64,246.7,108.5
2014,7,24,��,�L���s,3401,��������,30100,�k�C��,001,29450,71,,
2014,7,24,��,�L���s,3401,��������,30100,�R�@��,035,4500,41,,
2014,7,24,��,�L���s,3401,����,30200,,,260,198,866.7,61.1
2014,7,24,��,�L���s,3401,����,30200,���@��,020,200,160,,
2014,7,24,��,�L���s,3401,����,30200,�@�X,002,60,324,,
2014,7,24,��,�L���s,3401,�ɂ񂶂�,30300,,,3416,150,32.0,104.9
2014,7,24,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,2540,154,,
2014,7,24,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,700,144,,
2014,7,24,��,�L���s,3401,���ڂ�,30400,,,746,433,95.5,115.5
2014,7,24,��,�L���s,3401,���ڂ�,30400,�{�@��,045,312,427,,
2014,7,24,��,�L���s,3401,���ڂ�,30400,���@�R,033,184,493,,
2014,7,24,��,�L���s,3401,���ڂ�,30400,���@��,040,112,517,,
2014,7,24,��,�L���s,3401,��񂱂�,30600,,,1147,478,147.6,83.9
2014,7,24,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,1046,460,,
2014,7,24,��,�L���s,3401,�͂�����,31100,,,6975,52,68.7,75.4
2014,7,24,��,�L���s,3401,�͂�����,31100,���@��,020,6975,52,,
2014,7,24,��,�L���s,3401,���܂�,31500,,,2590,337,140.4,115.0
2014,7,24,��,�L���s,3401,���܂�,31500,�L�@��,034,2124,356,,
2014,7,24,��,�L���s,3401,���̑��̍ؗ�,31550,,,4223,202,329.7,47.1
2014,7,24,��,�L���s,3401,���񂰂񂳂�,31560,,,593,408,114.3,98.1
2014,7,24,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,172,329,,
2014,7,24,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,138,492,,
2014,7,24,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,129,353,,
2014,7,24,��,�L���s,3401,�L���x�c,31700,,,44701,66,88.9,103.1
2014,7,24,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,20785,70,,
2014,7,24,��,�L���s,3401,�L���x�c,31700,���@��,020,11325,71,,
2014,7,24,��,�L���s,3401,�L���x�c,31700,�L�@��,034,8236,37,,
2014,7,24,��,�L���s,3401,�ق���񂻂�,31800,,,1494,521,87.9,92.7
2014,7,24,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1314,518,,
2014,7,24,��,�L���s,3401,�˂�,31900,,,5814,418,103.9,96.5
2014,7,24,��,�L���s,3401,�˂�,31900,���@��,031,1800,346,,
2014,7,24,��,�L���s,3401,�˂�,31900,�L�@��,034,1629,618,,
2014,7,24,��,�L���s,3401,�˂�,31900,��@��,044,1129,298,,
2014,7,24,��,�L���s,3401,�݂�,32500,,,194,543,98.5,101.3
2014,7,24,��,�L���s,3401,�݂�,32500,��@��,044,160,552,,
2014,7,24,��,�L���s,3401,����񂬂�,32600,,,55,716,152.8,129.0
2014,7,24,��,�L���s,3401,����񂬂�,32600,���@��,040,33,550,,
2014,7,24,��,�L���s,3401,����񂬂�,32600,�L�@��,034,22,967,,
2014,7,24,��,�L���s,3401,�ɂ�,32800,,,1860,378,99.2,97.9
2014,7,24,��,�L���s,3401,�ɂ�,32800,���@�m,039,1330,402,,
2014,7,24,��,�L���s,3401,�ɂ�,32800,��@��,044,475,285,,
2014,7,24,��,�L���s,3401,�Z�����[,32900,,,1168,206,89.0,95.8
2014,7,24,��,�L���s,3401,�Z�����[,32900,���@��,020,1160,199,,
2014,7,24,��,�L���s,3401,�A�X�p���K�X,33100,,,1624,809,125.6,101.6
2014,7,24,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,766,876,,
2014,7,24,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,655,750,,
2014,7,24,��,�L���s,3401,�@�@�����A��,33101,,,8,1208,�|,�|
2014,7,24,��,�L���s,3401,�J���t�����[,33200,,,208,225,260.0,72.3
2014,7,24,��,�L���s,3401,�J���t�����[,33200,���@��,020,180,160,,
2014,7,24,��,�L���s,3401,�u���b�R���[,33300,,,2976,414,145.9,119.0
2014,7,24,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2316,420,,
2014,7,24,��,�L���s,3401,�u���b�R���[,33300,���@��,020,440,431,,
2014,7,24,��,�L���s,3401,�@�@�����A��,33301,,,220,309,137.5,108.0
2014,7,24,��,�L���s,3401,���^�X,33400,,,18921,178,118.8,91.3
2014,7,24,��,�L���s,3401,���^�X,33400,���@��,020,15720,176,,
2014,7,24,��,�L���s,3401,�p�Z��,33600,,,323,1327,156.0,107.1
2014,7,24,��,�L���s,3401,�p�Z��,33600,���@��,020,294,1241,,
2014,7,24,��,�L���s,3401,���イ��,34100,,,13003,185,127.3,105.7
2014,7,24,��,�L���s,3401,���イ��,34100,�{�@��,045,3645,162,,
2014,7,24,��,�L���s,3401,���イ��,34100,�L�@��,034,3353,165,,
2014,7,24,��,�L���s,3401,���イ��,34100,�F�@�{,043,2475,175,,
2014,7,24,��,�L���s,3401,���ڂ���,34200,,,4608,198,21.9,104.8
2014,7,24,��,�L���s,3401,���ڂ���,34200,���@��,042,2830,183,,
2014,7,24,��,�L���s,3401,���ڂ���,34200,�{�@��,045,650,187,,
2014,7,24,��,�L���s,3401,���ڂ���,34200,���@��,020,552,341,,
2014,7,24,��,�L���s,3401,�Ȃ�,34300,,,8494,263,171.0,98.5
2014,7,24,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,3166,214,,
2014,7,24,��,�L���s,3401,�Ȃ�,34300,���@��,041,2086,292,,
2014,7,24,��,�L���s,3401,�Ȃ�,34300,���@��,036,1160,341,,
2014,7,24,��,�L���s,3401,�g�}�g,34400,,,12117,207,105.0,100.0
2014,7,24,��,�L���s,3401,�g�}�g,34400,�L�@��,034,6300,215,,
2014,7,24,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4675,180,,
2014,7,24,��,�L���s,3401,�~�j�g�}�g,34450,,,5721,411,188.4,91.9
2014,7,24,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,2139,416,,
2014,7,24,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1967,418,,
2014,7,24,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,912,376,,
2014,7,24,��,�L���s,3401,�s�[�}��,34500,,,6234,240,132.9,106.7
2014,7,24,��,�L���s,3401,�s�[�}��,34500,��@��,044,2072,229,,
2014,7,24,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1791,248,,
2014,7,24,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,735,135,,
2014,7,24,��,�L���s,3401,�����Ƃ�,34600,,,189,714,64.5,83.5
2014,7,24,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,137,825,,
2014,7,24,��,�L���s,3401,�����Ƃ�,34600,���@��,032,20,253,,
2014,7,24,��,�L���s,3401,�X�C�g�R�[��,34700,,,6944,259,230.0,99.2
2014,7,24,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,6200,260,,
2014,7,24,��,�L���s,3401,���₢�񂰂�,35100,,,407,557,108.0,90.1
2014,7,24,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,244,470,,
2014,7,24,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,95,410,,
2014,7,24,��,�L���s,3401,���₦��ǂ�,35200,,,84,1558,74.3,100.2
2014,7,24,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,50,1849,,
2014,7,24,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,14,1975,,
2014,7,24,��,�L���s,3401,�@�@�����A��,35201,,,20,540,166.7,90.9
2014,7,24,��,�L���s,3401,����܂�,35400,,,12,918,12.0,127.7
2014,7,24,��,�L���s,3401,����܂�,35400,�k�C��,001,12,918,,
2014,7,24,��,�L���s,3401,�����܂�,35500,,,1660,471,94.2,108.5
2014,7,24,��,�L���s,3401,�����܂�,35500,�L�@��,034,1554,478,,
2014,7,24,��,�L���s,3401,���񂵂�,36100,,,2560,237,83.1,95.6
2014,7,24,��,�L���s,3401,���񂵂�,36100,���@�m,039,935,219,,
2014,7,24,��,�L���s,3401,���񂵂�,36100,�{�@��,045,755,233,,
2014,7,24,��,�L���s,3401,���񂵂�,36100,���@��,036,375,278,,
2014,7,24,��,�L���s,3401,�΂ꂢ����,36200,,,10178,117,75.1,100.0
2014,7,24,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,5930,111,,
2014,7,24,��,�L���s,3401,�΂ꂢ����,36200,��@�t,012,1420,108,,
2014,7,24,��,�L���s,3401,�΂ꂢ����,36200,���@��,041,1340,120,,
2014,7,24,��,�L���s,3401,���Ƃ���,36300,,,460,296,90.2,100.0
2014,7,24,��,�L���s,3401,���Ƃ���,36300,������,046,450,295,,
2014,7,24,��,�L���s,3401,��܂̂���,36500,,,8360,289,121.9,90.3
2014,7,24,��,�L���s,3401,��܂̂���,36500,�k�C��,001,7980,277,,
2014,7,24,��,�L���s,3401,���܂˂�,36610,,,14571,112,82.9,96.6
2014,7,24,��,�L���s,3401,���܂˂�,36610,���@��,032,6150,121,,
2014,7,24,��,�L���s,3401,���܂˂�,36610,���@��,041,4135,109,,
2014,7,24,��,�L���s,3401,���܂˂�,36610,�R�@��,035,1700,124,,
2014,7,24,��,�L���s,3401,�@�@�����A��,36620,,,2005,73,167.1,93.6
2014,7,24,��,�L���s,3401,�ɂ�ɂ�,36700,,,147,812,58.3,129.5
2014,7,24,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,34,2567,,
2014,7,24,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,16,378,,
2014,7,24,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,3,1872,,
2014,7,24,��,�L���s,3401,�@�@�����A��,36701,,,94,217,50.0,90.0
2014,7,24,��,�L���s,3401,���傤��,37200,,,1082,520,96.0,100.4
2014,7,24,��,�L���s,3401,���傤��,37200,���@�m,039,867,534,,
2014,7,24,��,�L���s,3401,�@�@�����A��,37201,,,135,478,93.8,106.9
2014,7,24,��,�L���s,3401,����������,38100,,,1608,575,106.4,95.8
2014,7,24,��,�L���s,3401,����������,38100,���@��,042,764,543,,
2014,7,24,��,�L���s,3401,����������,38100,���@�Q,038,319,712,,
2014,7,24,��,�L���s,3401,����������,38100,���@��,040,241,286,,
2014,7,24,��,�L���s,3401,�@�@�����A��,38101,,,5,583,33.3,100.0
2014,7,24,��,�L���s,3401,�Ȃ߂�,38300,,,454,288,107.3,90.0
2014,7,24,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,358,284,,
2014,7,24,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,96,304,,
2014,7,24,��,�L���s,3401,���̂�����,38400,,,3428,184,139.3,96.3
2014,7,24,��,�L���s,3401,���̂�����,38400,���@��,020,2110,184,,
2014,7,24,��,�L���s,3401,���̂�����,38400,��@��,044,755,196,,
2014,7,24,��,�L���s,3401,���߂�,38500,,,970,330,90.4,100.9
2014,7,24,��,�L���s,3401,���߂�,38500,���@��,020,889,334,,
2014,7,24,��,�L���s,3401,���̑��̖��,39000,,,8791,676,107.4,127.1
2014,7,24,��,�L���s,3401,�A����،v,39100,,,3781,270,118.1,113.4
2014,7,24,��,�L���s,3401,���̗A�����,39200,,,1294,540,87.3,161.7
