�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,21,��,�k��B�s,4001,��ؑ���,30000,,,428128,260,100.4,103.6
2015,4,21,��,�k��B�s,4001,��ؑ���,30000,������,046,120975,203,,
2015,4,21,��,�k��B�s,4001,��ؑ���,30000,���@��,040,84809,328,,
2015,4,21,��,�k��B�s,4001,��ؑ���,30000,���@��,042,56283,211,,
2015,4,21,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,45207,311,,
2015,4,21,��,�k��B�s,4001,��ؑ���,30000,���@��,041,26780,198,,
2015,4,21,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,24560,117,,
2015,4,21,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,19060,396,,
2015,4,21,��,�k��B�s,4001,��������,30100,,,48787,67,72.4,97.1
2015,4,21,��,�k��B�s,4001,��������,30100,������,046,35115,64,,
2015,4,21,��,�k��B�s,4001,��������,30100,���@��,042,6729,94,,
2015,4,21,��,�k��B�s,4001,����,30200,,,364,224,145.0,67.3
2015,4,21,��,�k��B�s,4001,����,30200,���@��,040,364,224,,
2015,4,21,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24120,131,103.5,94.2
2015,4,21,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,19970,137,,
2015,4,21,��,�k��B�s,4001,���ڂ�,30400,,,4628,301,230.0,96.5
2015,4,21,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2794,247,,
2015,4,21,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1024,489,,
2015,4,21,��,�k��B�s,4001,�����̂�,30500,,,1710,345,78.6,85.6
2015,4,21,��,�k��B�s,4001,�����̂�,30500,���@��,040,1606,330,,
2015,4,21,��,�k��B�s,4001,��񂱂�,30600,,,1152,709,84.2,94.8
2015,4,21,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1152,709,,
2015,4,21,��,�k��B�s,4001,�͂�����,31100,,,10200,152,175.8,121.6
2015,4,21,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,8280,148,,
2015,4,21,��,�k��B�s,4001,���܂�,31500,,,3278,523,122.6,112.5
2015,4,21,��,�k��B�s,4001,���܂�,31500,���@��,040,3278,523,,
2015,4,21,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1643,579,73.5,122.7
2015,4,21,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1119,648,126.4,103.7
2015,4,21,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,460,620,,
2015,4,21,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,269,582,,
2015,4,21,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,236,740,,
2015,4,21,��,�k��B�s,4001,�L���x�c,31700,,,64640,121,101.4,99.2
2015,4,21,��,�k��B�s,4001,�L���x�c,31700,���@��,040,30060,111,,
2015,4,21,��,�k��B�s,4001,�L���x�c,31700,������,046,29430,126,,
2015,4,21,��,�k��B�s,4001,�ق���񂻂�,31800,,,3085,813,122.7,100.1
2015,4,21,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2103,786,,
2015,4,21,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,585,881,,
2015,4,21,��,�k��B�s,4001,�˂�,31900,,,7776,449,100.3,97.8
2015,4,21,��,�k��B�s,4001,�˂�,31900,��@��,044,6124,434,,
2015,4,21,��,�k��B�s,4001,�˂�,31900,���@��,040,715,704,,
2015,4,21,��,�k��B�s,4001,�ӂ�,32300,,,1450,478,200.8,106.9
2015,4,21,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1086,504,,
2015,4,21,��,�k��B�s,4001,�ӂ�,32300,���@��,040,204,370,,
2015,4,21,��,�k��B�s,4001,����,32400,,,36,498,105.9,72.0
2015,4,21,��,�k��B�s,4001,����,32400,�ȁ@��,009,36,498,,
2015,4,21,��,�k��B�s,4001,�݂�,32500,,,831,446,272.5,104.4
2015,4,21,��,�k��B�s,4001,�݂�,32500,��@��,044,462,392,,
2015,4,21,��,�k��B�s,4001,�݂�,32500,���@��,040,289,506,,
2015,4,21,��,�k��B�s,4001,����񂬂�,32600,,,259,1183,118.8,144.4
2015,4,21,��,�k��B�s,4001,����񂬂�,32600,���@��,040,259,1183,,
2015,4,21,��,�k��B�s,4001,�ɂ�,32800,,,1740,492,88.5,100.8
2015,4,21,��,�k��B�s,4001,�ɂ�,32800,��@��,044,800,513,,
2015,4,21,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,600,470,,
2015,4,21,��,�k��B�s,4001,�Z�����[,32900,,,3875,311,122.2,91.5
2015,4,21,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3850,312,,
2015,4,21,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1066,1676,150.4,103.6
2015,4,21,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,737,1687,,
2015,4,21,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,200,1809,,
2015,4,21,��,�k��B�s,4001,�@�@�����A��,33101,,,5,1944,�|,�|
2015,4,21,��,�k��B�s,4001,�J���t�����[,33200,,,274,214,44.5,61.0
2015,4,21,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,274,214,,
2015,4,21,��,�k��B�s,4001,�u���b�R���[,33300,,,2178,724,144.0,101.7
2015,4,21,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1614,752,,
2015,4,21,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,264,790,,
2015,4,21,��,�k��B�s,4001,�@�@�����A��,33301,,,300,515,�|,�|
2015,4,21,��,�k��B�s,4001,���^�X,33400,,,13933,355,59.0,116.0
2015,4,21,��,�k��B�s,4001,���^�X,33400,���@��,042,8670,253,,
2015,4,21,��,�k��B�s,4001,���^�X,33400,���@��,040,3575,648,,
2015,4,21,��,�k��B�s,4001,�p�Z��,33600,,,142,500,140.6,128.9
2015,4,21,��,�k��B�s,4001,�p�Z��,33600,��@��,044,140,481,,
2015,4,21,��,�k��B�s,4001,���イ��,34100,,,16803,390,97.1,89.7
2015,4,21,��,�k��B�s,4001,���イ��,34100,������,046,6635,341,,
2015,4,21,��,�k��B�s,4001,���イ��,34100,���@��,040,4595,410,,
2015,4,21,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1925,440,,
2015,4,21,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1703,409,,
2015,4,21,��,�k��B�s,4001,���ڂ���,34200,,,8610,119,67.6,105.3
2015,4,21,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,70,591,,
2015,4,21,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,50,624,,
2015,4,21,��,�k��B�s,4001,���ڂ���,34200,���@��,047,40,486,,
2015,4,21,��,�k��B�s,4001,�@�@�����A��,34201,,,8450,110,66.8,100.0
2015,4,21,��,�k��B�s,4001,�Ȃ�,34300,,,13955,410,157.0,96.5
2015,4,21,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,7694,401,,
2015,4,21,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5719,417,,
2015,4,21,��,�k��B�s,4001,�g�}�g,34400,,,19552,449,143.8,98.5
2015,4,21,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12017,428,,
2015,4,21,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3715,588,,
2015,4,21,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3717,725,349.7,100.8
2015,4,21,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2752,701,,
2015,4,21,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,460,856,,
2015,4,21,��,�k��B�s,4001,�s�[�}��,34500,,,4096,641,92.3,115.5
2015,4,21,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1041,618,,
2015,4,21,��,�k��B�s,4001,�s�[�}��,34500,������,046,1026,562,,
2015,4,21,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,848,724,,
2015,4,21,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,125,821,,
2015,4,21,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,111,703,,
2015,4,21,��,�k��B�s,4001,�����Ƃ�,34600,,,265,1630,96.0,126.0
2015,4,21,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,264,1630,,
2015,4,21,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,334,539,139.2,116.7
2015,4,21,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,225,502,,
2015,4,21,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,109,617,,
2015,4,21,��,�k��B�s,4001,���₢�񂰂�,35100,,,418,1609,91.3,99.3
2015,4,21,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,198,1714,,
2015,4,21,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,152,1654,,
2015,4,21,��,�k��B�s,4001,���₦��ǂ�,35200,,,215,3325,71.4,123.3
2015,4,21,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,86,2047,,
2015,4,21,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,80,5630,,
2015,4,21,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,31,1885,,
2015,4,21,��,�k��B�s,4001,�@�@�����A��,35201,,,14,825,233.3,97.5
2015,4,21,��,�k��B�s,4001,������ǂ�,35300,,,492,1178,28.1,112.4
2015,4,21,��,�k��B�s,4001,������ǂ�,35300,������,046,466,1191,,
2015,4,21,��,�k��B�s,4001,����܂�,35400,,,659,574,134.5,103.2
2015,4,21,��,�k��B�s,4001,����܂�,35400,������,046,659,574,,
2015,4,21,��,�k��B�s,4001,���񂵂�,36100,,,6383,223,167.6,103.2
2015,4,21,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2785,182,,
2015,4,21,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2053,234,,
2015,4,21,��,�k��B�s,4001,���񂵂�,36100,��@��,044,1355,278,,
2015,4,21,��,�k��B�s,4001,�΂ꂢ����,36200,,,46640,307,98.8,97.2
2015,4,21,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,42020,309,,
2015,4,21,��,�k��B�s,4001,���Ƃ���,36300,,,219,474,62.2,79.8
2015,4,21,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,199,498,,
2015,4,21,��,�k��B�s,4001,��܂̂���,36500,,,5636,309,96.2,76.9
2015,4,21,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4800,303,,
2015,4,21,��,�k��B�s,4001,���܂˂�,36610,,,67643,107,126.6,88.4
2015,4,21,��,�k��B�s,4001,���܂˂�,36610,���@��,041,23400,117,,
2015,4,21,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,19760,71,,
2015,4,21,��,�k��B�s,4001,���܂˂�,36610,���@��,042,10580,128,,
2015,4,21,��,�k��B�s,4001,���܂˂�,36610,������,046,4660,118,,
2015,4,21,��,�k��B�s,4001,�@�@�����A��,36620,,,7533,135,85.8,150.0
2015,4,21,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,444,1381,18.5,496.8
2015,4,21,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,230,2273,,
2015,4,21,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,56,926,,
2015,4,21,��,�k��B�s,4001,�@�@�����A��,36701,,,158,245,6.9,112.4
2015,4,21,��,�k��B�s,4001,���傤��,37200,,,2025,832,83.9,101.7
2015,4,21,��,�k��B�s,4001,���傤��,37200,���@��,042,854,578,,
2015,4,21,��,�k��B�s,4001,���傤��,37200,���@�m,039,642,1067,,
2015,4,21,��,�k��B�s,4001,���傤��,37200,���@��,041,318,946,,
2015,4,21,��,�k��B�s,4001,�@�@�����A��,37201,,,84,463,42.0,131.2
2015,4,21,��,�k��B�s,4001,����������,38100,,,1608,870,91.4,107.9
2015,4,21,��,�k��B�s,4001,����������,38100,���@��,042,823,887,,
2015,4,21,��,�k��B�s,4001,����������,38100,���@��,040,315,656,,
2015,4,21,��,�k��B�s,4001,����������,38100,��@��,044,174,959,,
2015,4,21,��,�k��B�s,4001,�@�@�����A��,38101,,,10,756,�|,�|
2015,4,21,��,�k��B�s,4001,�Ȃ߂�,38300,,,785,377,106.4,102.2
2015,4,21,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,755,375,,
2015,4,21,��,�k��B�s,4001,���̂�����,38400,,,9374,236,91.7,106.8
2015,4,21,��,�k��B�s,4001,���̂�����,38400,���@��,040,6430,226,,
2015,4,21,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2526,258,,
2015,4,21,��,�k��B�s,4001,���߂�,38500,,,8137,389,143.3,97.3
2015,4,21,��,�k��B�s,4001,���߂�,38500,���@��,040,7795,391,,
2015,4,21,��,�k��B�s,4001,���̑��̖��,39000,,,11837,589,74.0,130.3
2015,4,21,��,�k��B�s,4001,�A����،v,39100,,,21609,169,79.6,126.1
2015,4,21,��,�k��B�s,4001,���̗A�����,39200,,,5055,283,156.6,104.8
