�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,���l�s,1401,�ʎ�����,40000,,,197987,352,71.3,94.6
2012,2,28,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,60827,227,,
2012,2,28,��,���l�s,1401,���Y�ʎ�����,40001,,,148922,419,65.0,99.3
2012,2,28,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,60827,227,,
2012,2,28,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,17330,345,,
2012,2,28,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,12015,1144,,
2012,2,28,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,10507,344,,
2012,2,28,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,9827,266,,
2012,2,28,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,8221,788,,
2012,2,28,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,6146,234,,
2012,2,28,��,���l�s,1401,�݂���,40100,,,17354,246,22.7,111.8
2012,2,28,��,���l�s,1401,�݂���,40100,�_�ސ�,014,6116,229,,
2012,2,28,��,���l�s,1401,�݂���,40100,�F�@�{,043,4860,156,,
2012,2,28,��,���l�s,1401,�݂���,40100,�Á@��,022,4823,378,,
2012,2,28,��,���l�s,1401,���悩��,41301,,,56393,219,157.5,102.8
2012,2,28,��,���l�s,1401,���悩��,41301,���@�Q,038,56393,219,,
2012,2,28,��,���l�s,1401,�͂�����,41321,,,4590,221,126.0,101.8
2012,2,28,��,���l�s,1401,�͂�����,41321,�a�̎R,030,4170,217,,
2012,2,28,��,���l�s,1401,���̑��G����,41999,,,27281,357,80.8,101.4
2012,2,28,��,���l�s,1401,��񂲌v,42000,,,20130,337,55.4,88.9
2012,2,28,��,���l�s,1401,��񂲌v,42000,�@�X,002,17330,345,,
2012,2,28,��,���l�s,1401,�W���i�S���h,42505,,,560,393,46.7,100.3
2012,2,28,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,560,393,,
2012,2,28,��,���l�s,1401,����,42515,,,630,286,27.3,83.9
2012,2,28,��,���l�s,1401,����,42515,�@�X,002,630,286,,
2012,2,28,��,���l�s,1401,�ӂ�,42804,,,18940,337,59.1,88.5
2012,2,28,��,���l�s,1401,�ӂ�,42804,�@�X,002,16140,346,,
2012,2,28,��,���l�s,1401,�т�,43900,,,10,4452,50.0,116.6
2012,2,28,��,���l�s,1401,�т�,43900,���@��,042,10,4452,,
2012,2,28,��,���l�s,1401,������,46100,,,20411,1247,62.3,101.8
2012,2,28,��,���l�s,1401,������,46100,�ȁ@��,009,12015,1144,,
2012,2,28,��,���l�s,1401,������,46100,���@��,042,2828,1366,,
2012,2,28,��,���l�s,1401,������,46100,�Á@��,022,1902,1391,,
2012,2,28,��,���l�s,1401,�������v,47000,,,1285,1581,81.3,113.7
2012,2,28,��,���l�s,1401,�������v,47000,�Á@��,022,1146,1641,,
2012,2,28,��,���l�s,1401,����������,47200,,,1200,1630,94.0,106.7
2012,2,28,��,���l�s,1401,����������,47200,�Á@��,022,1146,1641,,
2012,2,28,��,���l�s,1401,�A���f�X,47213,,,85,886,28.8,113.9
2012,2,28,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,85,886,,
2012,2,28,��,���l�s,1401,�L�E�C�t���c,49300,,,1448,481,28.6,105.5
2012,2,28,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,888,516,,
2012,2,28,��,���l�s,1401,�L�E�C�t���c,49300,�Á@��,022,351,366,,
2012,2,28,��,���l�s,1401,���̍��Y�ʎ�,49500,,,21,1785,4.9,455.4
2012,2,28,��,���l�s,1401,�A���ʎ��v,50000,,,49066,149,101.2,107.2
2012,2,28,��,���l�s,1401,�o�i�i,50100,,,30808,117,136.1,102.6
2012,2,28,��,���l�s,1401,�p�C�i�b�v��,50300,,,2421,194,20.3,149.2
2012,2,28,��,���l�s,1401,������,50400,,,1484,240,683.9,102.1
2012,2,28,��,���l�s,1401,�O���v�t���c,50500,,,7204,137,74.9,95.1
2012,2,28,��,���l�s,1401,�I�����W,50600,,,4609,162,219.3,107.3
2012,2,28,��,���l�s,1401,�A��������,50850,,,524,266,94.9,107.7
2012,2,28,��,���l�s,1401,���̗A���ʎ�,50900,,,2015,500,140.2,98.6
