�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���s�s,2601,�ʎ�����,40000,,,159397,412,113.3,117.4
2016,9,12,��,���s�s,2601,���Y�ʎ�����,40001,,,140336,414,152.8,97.4
2016,9,12,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,33260,276,,
2016,9,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,22101,274,,
2016,9,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,19929,443,,
2016,9,12,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,11880,290,,
2016,9,12,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,11696,855,,
2016,9,12,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,9480,247,,
2016,9,12,��,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,7858,833,,
2016,9,12,��,���s�s,2601,�݂���,40100,,,10015,278,201.9,108.2
2016,9,12,��,���s�s,2601,�݂���,40100,�{�@��,045,9480,247,,
2016,9,12,��,���s�s,2601,���̑��G����,41999,,,1078,393,94.6,65.3
2016,9,12,��,���s�s,2601,��񂲌v,42000,,,33260,276,148.7,97.2
2016,9,12,��,���s�s,2601,��񂲌v,42000,�@�X,002,33260,276,,
2016,9,12,��,���s�s,2601,����,42204,,,29170,276,184.6,91.7
2016,9,12,��,���s�s,2601,����,42204,�@�X,002,29170,276,,
2016,9,12,��,���s�s,2601,���̑����,42999,,,4090,278,62.3,115.4
2016,9,12,��,���s�s,2601,���{�Ȃ��v,43000,,,51250,270,178.8,105.1
2016,9,12,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,20890,266,,
2016,9,12,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,13500,263,,
2016,9,12,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,11880,290,,
2016,9,12,��,���s�s,2601,�L��,43205,,,24550,272,256.8,99.6
2016,9,12,��,���s�s,2601,�L��,43205,���@��,020,11000,265,,
2016,9,12,��,���s�s,2601,�L��,43205,�x�@�R,016,10870,281,,
2016,9,12,��,���s�s,2601,��\���I,43302,,,25275,261,135.7,104.8
2016,9,12,��,���s�s,2601,��\���I,43302,���@��,031,19405,260,,
2016,9,12,��,���s�s,2601,��\���I,43302,���@�s,026,3370,271,,
2016,9,12,��,���s�s,2601,���̑��Ȃ�,43401,,,1425,395,293.8,171.7
2016,9,12,��,���s�s,2601,���m�Ȃ�,43499,,,1085,143,97.3,67.1
2016,9,12,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1085,143,,
2016,9,12,��,���s�s,2601,�����v,43500,,,6038,360,163.0,100.6
2016,9,12,��,���s�s,2601,�����v,43500,�a�̎R,030,5513,363,,
2016,9,12,��,���s�s,2601,�Â���,43700,,,525,328,71.4,95.1
2016,9,12,��,���s�s,2601,�Â���,43700,���@��,040,525,328,,
2016,9,12,��,���s�s,2601,�a����,43751,,,5513,363,185.6,100.6
2016,9,12,��,���s�s,2601,�a����,43751,�a�̎R,030,5513,363,,
2016,9,12,��,���s�s,2601,����,44100,,,1503,533,74.8,93.0
2016,9,12,��,���s�s,2601,����,44100,�R�@��,019,1040,558,,
2016,9,12,��,���s�s,2601,����,44100,���@��,020,235,664,,
2016,9,12,��,���s�s,2601,������,44700,,,932,607,114.8,104.7
2016,9,12,��,���s�s,2601,������,44700,�R�@�`,006,500,656,,
2016,9,12,��,���s�s,2601,������,44700,���@��,020,420,548,,
2016,9,12,��,���s�s,2601,�Ԃǂ��v,45000,,,25416,856,152.0,103.0
2016,9,12,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,10644,884,,
2016,9,12,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,7858,833,,
2016,9,12,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,5566,839,,
2016,9,12,��,���s�s,2601,�f���E�F�A,45202,,,216,315,31.8,82.7
2016,9,12,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,212,314,,
2016,9,12,��,���s�s,2601,����,45206,,,6747,789,142.3,103.4
2016,9,12,��,���s�s,2601,����,45206,���@��,020,4997,797,,
2016,9,12,��,���s�s,2601,����,45206,�R�@��,019,1630,773,,
2016,9,12,��,���s�s,2601,���̑��Ԃǂ�,45299,,,18454,887,163.3,100.0
2016,9,12,��,���s�s,2601,����,45700,,,1411,1084,53.9,104.8
2016,9,12,��,���s�s,2601,����,45700,���@�Q,038,1013,969,,
2016,9,12,��,���s�s,2601,����,45700,���@�s,026,323,1449,,
2016,9,12,��,���s�s,2601,������,46100,,,52,2548,208.0,102.4
2016,9,12,��,���s�s,2601,������,46100,���@��,020,52,2548,,
2016,9,12,��,���s�s,2601,�������v,47000,,,3309,397,81.7,136.4
2016,9,12,��,���s�s,2601,�������v,47000,�k�C��,001,2128,262,,
2016,9,12,��,���s�s,2601,�������v,47000,�Á@��,022,609,761,,
2016,9,12,��,���s�s,2601,����������,47200,,,1181,641,246.0,81.2
2016,9,12,��,���s�s,2601,����������,47200,�Á@��,022,609,761,,
2016,9,12,��,���s�s,2601,����������,47200,�΁@��,017,296,541,,
2016,9,12,��,���s�s,2601,����������,47200,���@��,020,156,526,,
2016,9,12,��,���s�s,2601,���̑�������,47299,,,2128,262,59.6,117.0
2016,9,12,��,���s�s,2601,������,48100,,,720,237,72.0,96.0
2016,9,12,��,���s�s,2601,������,48100,���@��,031,720,237,,
2016,9,12,��,���s�s,2601,���̍��Y�ʎ�,49500,,,4267,754,160.5,95.1
2016,9,12,��,���s�s,2601,�A���ʎ��v,50000,,,19061,398,39.0,187.7
2016,9,12,��,���s�s,2601,�p�C�i�b�v��,50300,,,1400,256,36.1,108.9
2016,9,12,��,���s�s,2601,������,50400,,,3140,344,3925.0,36.2
2016,9,12,��,���s�s,2601,�O���v�t���c,50500,,,2235,199,�|,�|
2016,9,12,��,���s�s,2601,�A���L�E�C,50800,,,9240,471,�|,�|
2016,9,12,��,���s�s,2601,�A��������,50850,,,30,216,2.1,192.9
2016,9,12,��,���s�s,2601,���̗A���ʎ�,50900,,,3016,441,138.5,63.3
